tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e50908463fdd5a8ffc509204e78852d500c3722ae12b8290157352f929bd92,-1,2,1,0.32714785,1711520782,Regular,3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848
3a59e840a4a07a077fbdd4fb4d7c1cc207ee2a81e9b0dcf400ad59c5b4776848,1,0,1,0.32714785,1711488070,Regular,b5e50908463fdd5a8ffc509204e78852d500c3722ae12b8290157352f929bd92
aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296,-1,8,1,0.67282781,1690862590,Regular,a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d
a14b7996a85b1182782ce63302b4d629ff19459d779d161279a32eea25b98a9d,1,0,1,0.67282781,1690773700,Regular,aa02deef2172d97a99f34b11ff5fa66a35c144b0bca564a2bfc7e7b674ff5296
9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1,-1,2,1,0.30777057,1684783260,Regular,9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843
9e9aacb8d10622eb59c940fd470554269db3d5dfa2018afaae8609446725b843,1,0,1,0.30777057,1684693854,Regular,9f16710ee2fc99c5a4fa18646323745f5dd611b8b5c33da47a8636f7d9e5c8c1
fb7a7ae16a954e9c7dd08bb76dcedb40a84fd4fa7850bcdddd2d8ca5748a6a7f,-1,3,1,0.39931965,1680817514,Regular,ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8
ce753416fd45134c059ebbcede5c4307479c9b875a9a73b4750e53159af044e8,1,0,1,0.39931965,1680803825,Regular,fb7a7ae16a954e9c7dd08bb76dcedb40a84fd4fa7850bcdddd2d8ca5748a6a7f
7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83,-1,4,1,0.42678635,1676102654,Regular,84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0
84bd5bb944b0ed7adbf487cb813c12d2a0925c116f2f667100e0060c50d7b3e0,1,0,1,0.42678635,1676072432,Regular,7f88577bc2df18086476d956ffde4dec5808278c180ab0a3b01844a419b4ae83
e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2,-1,3,1,1.02367709,1670903248,Regular,6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c
6a3fa3da8b10ffdf61feb920eefba7bdf88ffc98d88273b4a2492dbb7bed2d2c,1,0,1,1.02367709,1670823608,Regular,e0d7bd5b45764d44b46758083713dfdc7fc5cfc851529e25f736160d444bc3f2
