tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,26,1,0.18027202,1613083387,Regular,4334a60b9b9a24fa75ca5011413323cc57cb2b13026d426df11f027d5fd5d1ff
bf2d1c5d3a0e392751a78a594590ae12ad619ac39ea02a106b6b879a4ad64ff7,-1,0,1,0.38856924,1569537723,Regular,bff9f13b5034cb1e941657d72c8e16a0bfc9ad23fe587d8f7da6d32ca166ccff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,340,1,1.0460039,1569527958,Regular,139733ecd25feaff342648865bd9f464de08c1c23b206d1114be4e4c35aba4fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,279,1,0.17862906,1569527958,Regular,c4b7a4192c0efcc6e6653b31f8aae1fe47f472a09eb8c01cabef8db9c194d8fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,290,1,0.38909276,1569527958,Regular,3a7738236decc62cd87f8d4f292cbf1119190fde0017661f4fe16c9f444cd4fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,209,1,0.17855145,1569523009,Regular,53fed7017f4973e44748fa73942cce8369922702b951721211997b26e59e84fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,122,1,0.38759644,1569523009,Regular,d6f35cbcdf508891dcfd269cb7426b8e41242a0b05b704c05135de1a7043eafc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,314,1,0.38783481,1569522194,Regular,8c513ec8c604b3e4e8f93265fe03be0e1fcf106f3eb43e5b90ed5735f5746bfd
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,7,1,0.18011109,1567359803,Regular,e9da6fed62ab4f5135d4f5163d505bb1cc22198bb85f65cdaab20c20e879f4fb
e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02,-1,23,1,0.38860421,1565137208,Regular,eb3472765713b217ef602bb53ea405a2dc4c56da0f149b6187584f755ad5c5fb
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,65,1,0.38716383,1562121799,Regular,17c25c200678ffc3c27857de340c54dc1c408354e23af60d1fbef75ea5696ffb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,101,1,0.60335696,1560206541,Regular,ba2e610bdc0b85b0b1573bc99032bb69139b957023e1a177c74b5d0a6d38f1fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,50,1,0.18012211,1557947864,Regular,7e703360d89f3e0b8bd2f384690dd170326af403fe22d6220b8d8ecb89987cfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,236,1,0.38766555,1555277274,Regular,22b2db1bdfd0b26eeb872b34c75355e40a2002dd942495be2339b3e4eef161fa
f56798aeb6918dc3b4d1f4ba51c407370b7b18628d8654a04d64b7c6c5eee1bd,-1,0,1,0.38762234,1555100003,Regular,c4408908355346a756c112e6693bc3c401cacf11efaf0bdd27af7732a9984afa
c846b5a7de7c92a481e1900450e4662884980cb3925d18b8112e18ae9c9d9dc1,-1,3,1,0.17859298,1550902526,Regular,49978d3bd1b53d5a8d13978de9722d1a32803cc80fc59ca078c71cdb88f600fa
d7a194e5bffcb71869f25c07625ce1da9fa67927b903fa826a45c4c03b5b7dc2,-1,1,1,0.19940781,1540323431,Regular,9a665de0b12d346619975b5d908342d8229ed50f97ede4e9922ab06988879ad2
94dfe01e66eca8aac5cb729fd4f060aaae7ba98e597f3e9dfe44a776e0d534f2,-1,0,1,0.61883582,1540318237,Regular,ee76ab40a60a4dfaee2025e977d3b1fd350672287f92691791e22cc09f3d30ce
8010a88342426b6ee7033504fb720d570491ad7060ba9be24ce93a59488fe62b,-1,5,1,0.1994093,1540316663,Regular,5ce167e6813f2312b32985e6b052ca15f3fb79375edf695b5e41a519f6fe625d
8010a88342426b6ee7033504fb720d570491ad7060ba9be24ce93a59488fe62b,-1,0,1,0.19941198,1540316663,Regular,21d48d06a3d0b45c08284bda966b7786886ca6a816a50e70da21ed2e18f52e00
ba1b35c17d38347994426f3f0e5a9afd2044e35d73398cd2ebba9e458a483653,-1,2,1,0.19940354,1540316663,Regular,3dec204d86a2c10a1cb2ce2b94d04bf4824f014854cc75d466f6deacb2f423ba
