tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,93,1,0.0950394,1669636717,Regular,54c304d35c97bffe5e2ac6888a5f0f561811a55b3502a530b6a2f6a366eda84d
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,328,1,0.09579013,1669635133,Regular,e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,203,1,0.09516385,1669634388,Regular,d648a5716e5c787277e57b6c4817fed404e409cd46270d99aa5b0426206675f7
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,529,1,0.09556412,1669634388,Regular,111cc6e9f51488761bef9617043080f34f68f0bf453b1f3dc56b396a02888240
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,325,1,0.09551672,1669634077,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,63,1,0.09513316,1520838369,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,10,1,0.09513316,1520837160,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
a378c5939c889a91759b2326c82f9be434f2e97c9dea10d55afd6a87338dcb3b,-1,1,1,0.09503304,1519676886,Regular,bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4
bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4,1,13,1,0.09503304,1519675244,Regular,a378c5939c889a91759b2326c82f9be434f2e97c9dea10d55afd6a87338dcb3b
1450d0494b5c3cc66a81046f278e980714ec828792b534fff61971c612f4ab9a,-1,1,1,0.09503018,1518589164,Regular,40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f
