tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,524,1,0.00887886,1602174155,Regular,15837fa467bc95c4533e9c1b75d976022ac6a45f9d8f9cd440cc6e6990747dcb
15837fa467bc95c4533e9c1b75d976022ac6a45f9d8f9cd440cc6e6990747dcb,1,0,1,0.00887886,1601429534,Revocation,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,450,1,0.00914457,1585332185,Regular,efb869edb69857b7cbf23126805699ec62fc4755697bc6248e3ff8b7c6c753dc
efb869edb69857b7cbf23126805699ec62fc4755697bc6248e3ff8b7c6c753dc,1,2,1,0.00914457,1584971897,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,401,1,0.00961042,1577650679,Regular,917557a28b8aac3a3de3b7cec5bb35a1a9572364d77fc1666e0046a66c7a42a7
917557a28b8aac3a3de3b7cec5bb35a1a9572364d77fc1666e0046a66c7a42a7,1,2,1,0.00961042,1576930767,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,475,1,0.01009764,1576538666,Regular,af3476148c9f2bdf3c0da6c4094e344101cde0cb4697b1823ffb387e3a0992f9
af3476148c9f2bdf3c0da6c4094e344101cde0cb4697b1823ffb387e3a0992f9,1,2,1,0.01009764,1575667588,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,361,1,0.01010002,1570729045,Regular,d09880173a8f4678165030f87486bcb28ae287c3417326fa27aecf8cd1d0dfac
d09880173a8f4678165030f87486bcb28ae287c3417326fa27aecf8cd1d0dfac,1,2,1,0.01010002,1570243323,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,23,1,0.01010082,1568931018,Regular,9263108f2786e8aa5ad74838bb7ac08e20dda1ee63af80e869d6c2924acd850d
9263108f2786e8aa5ad74838bb7ac08e20dda1ee63af80e869d6c2924acd850d,1,2,1,0.01010082,1568326324,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,40,1,0.01010157,1567987174,Regular,ce04a31ee2cb020d7e237e1bf98bfe95a9b97300d7c6e1e120a305f40376c408
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,254,1,0.01010161,1567987174,Regular,6685524bbb81994b9cdcf5c9f789bbb6210aa72e10ef28cedda467a900b0d43b
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,464,1,0.01020188,1567987174,Regular,f95fac6bacbe7d7570b61d62e8d2ba4c2e454071043b3492c84ec2bfa4d3e6f7
f95fac6bacbe7d7570b61d62e8d2ba4c2e454071043b3492c84ec2bfa4d3e6f7,1,2,1,0.01020188,1566688342,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
