tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,245,1,0.04853704,1612707917,Regular,e6ed2aaebbd64a8c3fd2acabd4d975790f7d1ddff9ff1691f49791fa1b3020e4
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,351,1,0.04805639,1582942001,Regular,bbb78da37728a7b91314f2f36ae7a1a51df688913a2168b87f772a3cff524d44
bbb78da37728a7b91314f2f36ae7a1a51df688913a2168b87f772a3cff524d44,1,2,1,0.04805639,1576033781,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,389,1,0.05307614,1575753690,Regular,d35e6762828bafd64e17d69bc87d9860d40c44eed787e45991c07710c0194bbf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,375,1,0.0541479,1575753690,Regular,f82518e070206eea22e4a8dc8f7f94f30ddb158f1f20dd0b6efb879683c889af
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,129,1,0.04901847,1575753690,Regular,5e7b47762e1d4feace7953df36dc3a8b89ac2397eca3271fda3816484d35572e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,121,1,0.04853299,1575753690,Regular,1942a8a045066f7375410d863bca257e60aa981281c481bb1aeed80ab262de29
1942a8a045066f7375410d863bca257e60aa981281c481bb1aeed80ab262de29,1,2,1,0.04853299,1574921525,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
e6ed2aaebbd64a8c3fd2acabd4d975790f7d1ddff9ff1691f49791fa1b3020e4,1,2,1,0.04853704,1574249096,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
5e7b47762e1d4feace7953df36dc3a8b89ac2397eca3271fda3816484d35572e,1,2,1,0.04901847,1574239872,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,126,1,0.05414298,1573446481,Regular,ea1bc45f989c49462d37bbcf38c61c5cfed6856b64d820c7c765bab965dabd4a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,326,1,0.05308549,1573446481,Regular,f0fddb1d94ce9b238d1f7ecd0198265cd13f64316033adb1e4d5fb66aa6cc862
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,190,1,0.05050404,1573445414,Regular,7d1fa6494370c5186c69d01de62261ea00499f53e7dc81f48ed943eacc6e9f81
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,228,1,0.0504962,1573445414,Regular,6050553251c16699d7a549ab10080c914e9addfee64f6e4b5136a2db694f9a82
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,90,1,0.04902211,1573442737,Regular,db0cf5d10c8bbef8ffba6ea82a557cb1cc44903426a63cfbd865b318e8f6a915
db0cf5d10c8bbef8ffba6ea82a557cb1cc44903426a63cfbd865b318e8f6a915,1,2,1,0.04902211,1571966923,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
6050553251c16699d7a549ab10080c914e9addfee64f6e4b5136a2db694f9a82,1,2,1,0.0504962,1571432228,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,14,1,0.05308079,1569703059,Regular,abc3edc1c6992cc57f2817cd81ffe1a9d99532fa8a88deeb2ed7e9c314ac0b18
144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052,-1,26,1,0.05050782,1569703059,Regular,c097c04fa65a0c88ca84408e85aa19997043768a697504b87f75db4d4c99a118
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,10,1,0.05361166,1569702922,Regular,7d67b1632282c3cd3f925550a6bb77a2a36755f5df5650dabecd81f2489c8a0e
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,54,1,0.05254607,1569702922,Regular,ed7d87265f724328d607c36d0529c15f238fa719b5732c989601e243a3767109
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,3,1,0.05151518,1569702922,Regular,ea9dbdb0c4a13325b4df6a8d5bed40dfeee924a83b2084f69391fffd001eb411
7d1fa6494370c5186c69d01de62261ea00499f53e7dc81f48ed943eacc6e9f81,1,2,1,0.05050404,1567757045,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
c097c04fa65a0c88ca84408e85aa19997043768a697504b87f75db4d4c99a118,1,2,1,0.05050782,1566774355,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
ea9dbdb0c4a13325b4df6a8d5bed40dfeee924a83b2084f69391fffd001eb411,1,2,1,0.05151518,1565401232,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
ed7d87265f724328d607c36d0529c15f238fa719b5732c989601e243a3767109,1,2,1,0.05254607,1564202957,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
d35e6762828bafd64e17d69bc87d9860d40c44eed787e45991c07710c0194bbf,1,2,1,0.05307614,1561131389,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
abc3edc1c6992cc57f2817cd81ffe1a9d99532fa8a88deeb2ed7e9c314ac0b18,1,2,1,0.05308079,1558558719,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
f0fddb1d94ce9b238d1f7ecd0198265cd13f64316033adb1e4d5fb66aa6cc862,1,2,1,0.05308549,1557572159,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
7d67b1632282c3cd3f925550a6bb77a2a36755f5df5650dabecd81f2489c8a0e,1,2,1,0.05361166,1556539255,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
