tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf093d62437fb94dd17f98fd9ae320cef861b0b17991b0f0040f0b0350262ad,-1,10,1,147.48142479,1635005782,Regular,9d816dcddfef32d91caa43c59895e8419bd8a44d676b04e8bc9f1248c24bf382
efdee125b9a94fea623e4171b4d282ca3e017b0d1858931b4edbe3e1fcf2bc4d,-1,5,1,147.4907514,1634999888,Regular,0467aa93de27d3c65da8b6f644d47b2b0d29541fb8d2102e7216edd2b1d1a8a3
2cec037b145ee598f78238892950369b076845c7c16090d4d280760f1b75a94a,-1,3,1,147.48142479,1634996419,Regular,560d5f57acb775d11468a28a4388feb02ffcdd2924174f85240f73be51fc18c3
a1424f46f5a6eb8ade29282361ccdab5cb3d560f7878cc7569d190c83b91d1ff,-1,1,1,147.48142479,1634993568,Regular,0305941916964f46370c7c213dd37699c997a18fe233cbbc1899e2158259dfaf
f10babe09e072a757a2bca4d2f11479090a9e1cad858d0a183dd85c0d9890c4e,-1,2,1,147.50017128,1634992445,Regular,61618fc5bc3e189e0fb662ae2cb488607623ebaf31080a8e65626c87b00165de
afa6b85e0ccf855a886af7ff2dffebe126fd9024df79fc6f8f7a9df5dd0d11f2,-1,0,1,147.50968535,1634990176,Regular,8ae63726f052fb708917aa401ced3a09598bbab6f4a811aa6a8d7f23d67e368a
b7f378777b4de56e079d994854fc772fa6b8b9a03621e15024f2b97ec9e31194,-1,13,1,147.4907514,1634984758,Regular,8a7efca71a2f14d798b0c5c6e340b36a061aefa2f3bc84869b96f092bd918036
786a55d10028e15b6a054f5e017c4e2e0b9224f44d081e897b677213484a95c8,-1,1,1,147.50968535,1634981721,Regular,b1bfa5149b8534fa04197d3f1ed5e9f54b6e1aaa5131f70f26c2ffe4f57f6613
b7c6b8ff61e1674ca794e773735cd7c652e98c1bec1a24d7de8a8b0fb5ff7728,-1,9,1,147.50968535,1634977295,Regular,2a1c68bf70cdbcf367135e2c8434dd3c1877bac5e3ec18d9c7578dadd7f4da01
d8417be24063c8fa46d867e92ea1662a5b11565c56f351699015b8ba9705d4ad,-1,1,1,147.4907514,1634975728,Regular,108690660797605ef469b45f3e0432747af8d0ac38701beb2994f3854f1af78b
7c7fbd02f52ece111a5ee6308c6464caff81a6b80277494b51e0b53dceeede5e,-1,3,1,147.50017128,1634966575,Regular,581f7d9fb77bba7b57877ac6cd914aa1682f8a17ffdc2edeb4a88bda7c0e7cc6
82d31e50027170e8d84a26862d3d833cdcdcf22573d1d76d842702a503ebecbf,-1,3,1,147.4907514,1634965601,Regular,e97433516871acadfff86ab28a9c925618c82b944504ae2df0e5ca00791aa021
b3754a6e8fd78ccd678f9a177c1a26e8e44706190bcb1876493aa4240a296024,-1,1,1,147.4907514,1628023184,Regular,3bb2dcd80d9fa6b50d2326155c6104e5eb8b00a9b0bb8f77991d672d08b8b257
31a4f69ab982f7c6804c4e9eb1d8823ec330ac8af6bc3a31e08ec52f7ab56c98,-1,1,1,147.47219052,1628022327,Regular,d9838ed0e4163a7a5a2c2d4f045d8e1f8a1caeec359ea3dd4fdf1bcc4c41b3c5
bdade4885cb9f857a578e1d01593c0926f0694b18161f47df11e73bb25ca20f9,-1,1,1,147.50017128,1628022327,Regular,31f55b82d8adceb60624a93092a4898612ac7d3fe22ac9babd4289a2db31bc1b
479eb08e2464b1ed9ff07fae9ff2ef154c5148a274e37395dc1bafd6c4bca9ae,-1,2,1,147.4907514,1628018699,Regular,d5e19232d438e039c7a3a09096e2a270d519192e47f8b8a9412d912983d606df
