tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13fab228830ecac23a4e48046255e6289744fb019e87427db3b78a49c0a43e58,-1,13,1,0.64703988,1518773925,Regular,81b8b0aa7039c68d70cd952cd9c133e8ab15a9370957f57b5bd078aa9d0da345
81b8b0aa7039c68d70cd952cd9c133e8ab15a9370957f57b5bd078aa9d0da345,1,2,1,0.64703988,1518771304,Regular,13fab228830ecac23a4e48046255e6289744fb019e87427db3b78a49c0a43e58
20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c,-1,34,1,0.99518987,1507792133,Regular,9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c
9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c,1,4,1,0.99518987,1507222803,Regular,20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c
8e3d466715a2526e14845266919b6ccc37f062e8893842f6da5d45e6431843f0,-1,11,1,0.995067,1503938673,Regular,f2387fc3d542b09135f1ad9a339cae0165e81a5ece49a8b87375500173805071
f2387fc3d542b09135f1ad9a339cae0165e81a5ece49a8b87375500173805071,1,1,1,0.995067,1503888611,Regular,8e3d466715a2526e14845266919b6ccc37f062e8893842f6da5d45e6431843f0
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,26,1,0.995376,1502236919,Regular,54bb2558addf45d783d1fae591069fffafcbe6e96ecc11218fafc589d006b62d
54bb2558addf45d783d1fae591069fffafcbe6e96ecc11218fafc589d006b62d,1,1,1,0.995376,1502224332,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,69,1,0.995051,1501604466,Regular,6dda9527ead062adf252d60e1a708575cd771ff63f2a9e63b5061f6e5a861fe6
6dda9527ead062adf252d60e1a708575cd771ff63f2a9e63b5061f6e5a861fe6,1,1,1,0.995051,1500831640,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,68,1,0.995601,1499601950,Regular,d50f2054fc22416152aab9d02ab6dcdf7db8bb3e8ca45692c6f228430e083728
d50f2054fc22416152aab9d02ab6dcdf7db8bb3e8ca45692c6f228430e083728,1,0,1,0.995601,1499582978,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
