tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,6,1,0.9973284,1514736420,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,1,0,1,0.068013,1514736420,Regular,
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,0,1,0.99502143,1514736420,Regular,0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,1,1,0.99508136,1514736420,Regular,3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,2,1,0.99578618,1514736420,Regular,9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,3,1,0.99564175,1514736420,Regular,9f04b819b9832c0b8c2d2634d58951c3dbc9f71aba056e41047c86d4b5eb9366
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,4,1,0.99539492,1514736420,Regular,2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b
ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd,-1,5,1,0.99501096,1514736420,Regular,86d3fb0f52df8e633797e1654fcb06927d18f44c6bb375572ee9b8b9c14ccf1f
3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c,1,6,1,0.99508136,1502854244,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
0d147a78dc58026d68e3bdb53b4bbb7c2b4ba946e3005a7079e77c110f6be550,1,3,1,0.99502143,1501928284,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
86d3fb0f52df8e633797e1654fcb06927d18f44c6bb375572ee9b8b9c14ccf1f,1,3,1,0.99501096,1501123323,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
2e6078f16013bdee9f400161af971234e1052cea876defe337e9f303fe76005b,1,5,1,0.99539492,1500073869,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb,1,3,1,0.99578618,1499383122,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,34,1,0.9973284,1498814222,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
9f04b819b9832c0b8c2d2634d58951c3dbc9f71aba056e41047c86d4b5eb9366,1,14,1,0.99564175,1498322105,Regular,ac63aed126ad3ed580ae5c6180b6d31a3558858ff983b717e9563b3e8eda37fd
