tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d952df759636cea542e7a847ba27c1a9fa3f894863536a66a760928251a87de2,-1,0,1,178.42291403,1623026274,Revocation,ff17ece85d8a7af681eb5ba1d14d81ccfc6be01d0e9255f37aa54c5364a84d32
b2ca727f2b96c84471f3d0242784b1ef57fcc42378204d9f83274c527b613aa7,-1,1,1,162.63168038,1617915172,Vote,2fd5f1e548511b86d9b52a467918c92748dbe5c94e7169c11cff650f63114ebe
7e7177fb632a09200335d47ee586202d57fcf8f0d5728ca3632e58a9645180da,-1,1,1,149.92906906,1613734957,Vote,12b394bbac3410cf7fbcc434d949714b48e3b80ae39a8d26c271b50b367a2fd5
96dce477ebea88179b4e8b258604e3affa9a34d3f323542fe54f00bd1f7e667a,-1,1,1,149.92906906,1612413986,Vote,b04a48b23422870f99234b833c7ea8fcc2744a77a83c1558ec30cc31d8e9b84d
9b6cf4880b190e3fed1599be32bf1907e778790476640b54adde4dbc4ab46e9c,-1,1,1,152.22217939,1612172367,Vote,d014f4a136289d9d2c2c875b3aa65f368f4d9f12a664eeef8373c2894d12b119
3d9aa9ac618be412ce99ce982260b131e273c56fce6beb02e2a91c0d26e18d00,-1,1,1,141.97036981,1611566783,Vote,3f0af9518e2e4a3e3d29f8cde3c30607545d7059fb79ecbcc3f2270394429d9d
12b394bbac3410cf7fbcc434d949714b48e3b80ae39a8d26c271b50b367a2fd5,1,0,1,149.92906906,1611497577,Ticket,7e7177fb632a09200335d47ee586202d57fcf8f0d5728ca3632e58a9645180da
b04a48b23422870f99234b833c7ea8fcc2744a77a83c1558ec30cc31d8e9b84d,1,0,1,149.92906906,1611497577,Ticket,96dce477ebea88179b4e8b258604e3affa9a34d3f323542fe54f00bd1f7e667a
9f9e077f92befd56e6558eee4bcd11c768c73729cf99d9940ab238e021cadabf,-1,1,1,156.84509638,1610965922,Vote,6930ee6ac86a6499ab779aae4b0ef561e79b49d4de35e0c71ae74c7d2cf23d4b
ff17ece85d8a7af681eb5ba1d14d81ccfc6be01d0e9255f37aa54c5364a84d32,1,0,1,178.42291403,1610624559,Ticket,d952df759636cea542e7a847ba27c1a9fa3f894863536a66a760928251a87de2
ccfd3cdc45fd88fd586d8e4468b377c5c52dabe41387d689dc02935818f7e30d,-1,1,1,165.39987374,1609726157,Vote,eca0b0332d43cec344449943121122a986bb5d4fcbb6f8fde427a2598be0642f
