tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad,-1,3,1,121.78788129,1574045704,Regular,3eb18cec100814e873b2c1b8c8aad6bddf0027430a2d6bfdcea3a06f9506183b
c3a4d06ed0d438d1b32e0ce223fe44947bf0529788130a16e6d4b6cf849edc9f,-1,1,1,121.78788129,1574045704,Regular,b018f094774ac6ed39220dacd53b31e9104dfbefa0ea1ffa1e774498ebdd4a14
3eb18cec100814e873b2c1b8c8aad6bddf0027430a2d6bfdcea3a06f9506183b,1,3,1,121.78788129,1573926620,Vote,501d02ca53a482e155d4693d7fde5be8bcc95e594b7ce7703723dc68d729e8ad
b018f094774ac6ed39220dacd53b31e9104dfbefa0ea1ffa1e774498ebdd4a14,1,3,1,121.78788129,1573611042,Vote,c3a4d06ed0d438d1b32e0ce223fe44947bf0529788130a16e6d4b6cf849edc9f
0adbd7c62486c558df9714317d2e1de2281691210d32523f79e47d51369dff98,-1,7,1,121.78788129,1573095242,Regular,43881d8a729b7611c762ca9bc1f053a0e7f6126d0ad751cbb1c909023c3be3ac
4e2229226d444f61d9a72d5190fa9a3d7769edbe9702bfcb7fe2479103de9cb8,-1,6,1,121.78788129,1572819303,Regular,2d822b9a98229582fa2f1fce753d6857be82685f8efc52c1f00851717f440f7b
43881d8a729b7611c762ca9bc1f053a0e7f6126d0ad751cbb1c909023c3be3ac,1,3,1,121.78788129,1572812982,Vote,0adbd7c62486c558df9714317d2e1de2281691210d32523f79e47d51369dff98
2d822b9a98229582fa2f1fce753d6857be82685f8efc52c1f00851717f440f7b,1,3,1,121.78788129,1572718020,Vote,4e2229226d444f61d9a72d5190fa9a3d7769edbe9702bfcb7fe2479103de9cb8
ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891,-1,1,1,121.80778072,1570761675,Regular,3759482f3d0976a8e40e765b2b1fef6f312c13fbbbf16d53379a8231e3d40f52
3759482f3d0976a8e40e765b2b1fef6f312c13fbbbf16d53379a8231e3d40f52,1,3,1,121.80778072,1570651161,Vote,ae8bf1cc2418cde9b0f171a9834b4fbd3c8cdf847a8efa76f2227de0d553b891
6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c,-1,16,1,121.80778072,1570525152,Regular,1c5dda8f84d34f909e2f6e8d27208ccf3f8c509802cd0aab47f1beeb6703eef1
1c5dda8f84d34f909e2f6e8d27208ccf3f8c509802cd0aab47f1beeb6703eef1,1,3,1,121.80778072,1570231917,Vote,6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c
