tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36beb9b5ea483fc85e60f7aea4f21e9a0dd4f0fb469097aa1e586888f4427b9d,1,10,1,0.09819139,1520032936,Regular,
36fcacb9baeae24b6bd554bf9df06f598eab32e2125cc47ca474c722967ab031,1,48,1,0.0985229,1519820316,Regular,
24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373,1,0,1,0.09811194,1519620450,Regular,
6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f,1,21,1,0.09805815,1519263763,Regular,
f785fe3c70286358a561342f5b57a25775c2feeb3f692d810e0f53802c959747,1,22,1,0.09807873,1518969378,Regular,
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,15,1,0.09816792,1518681494,Regular,
4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe,1,23,1,0.09804627,1518387365,Regular,
7a6ec0c86b4947151692c6e975d2946c955645b84c8d0802cd9718e68d1b21e8,1,11,1,0.09805121,1518126057,Regular,
cec6474152b72c3580920536413a9f7e49f91f0dc1b8be8471d3729c4d6fae44,1,17,1,0.09518682,1517875811,Regular,
8cf219359c0a42132d713e7f5ab143ddf0e31ab039cdc7a263b1d2600bd03394,1,20,1,0.09536219,1517611710,Regular,
9a85a717aaeb05cccb9968f38676fd83476e5f6acaf52d7ead018ec9e5bd98a9,1,23,1,0.09517831,1517386259,Regular,
5333fdfc19435562c9ff7eb131fccf3174e6ad5a9714dec5d2580e199ef2af4a,1,20,1,0.09510565,1517216542,Regular,
98da003d877ac361ffee83cb4e73433fa07117a6234e34e26030d0c9ad964804,1,10,1,0.09516294,1517053814,Regular,
57c6359a5b0d2c542719107b7b60f496041363a863cf8abcf5cdf7d834172ac1,1,8,1,0.0951737,1516891981,Regular,
25266a4ae7927cbd089e5e94a2d13d015a0c1768bf44b3702df30e7bf720c92c,1,6,1,0.0953628,1516780192,Regular,
03df2ddff96d8dcbd4762aa323da14d23bcef3fae586d88b98fa416ce9c50ece,1,5,1,0.09514526,1516637006,Regular,
4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c,1,10,1,0.09537843,1516488226,Regular,
a6f2622188443415ac81e856964f10cffa0bcec8258a0dbe130d927f769eea7a,1,30,1,0.09546189,1516356993,Regular,
2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6,1,18,1,0.09541716,1515944703,Regular,
5810cc0e86759d21d06e4efdd23d98a69ac34716f104ccc9d6bea52dce0b4bdb,1,11,1,0.09510613,1515559705,Regular,
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,17,1,0.09505793,1515091370,Regular,
cd25ce22b476b0916e92616e443404ebe41d26b5e695dc303c02e58ffe5aac89,1,12,1,0.09551687,1514796448,Regular,
9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32,1,1,1,0.09503411,1514432864,Regular,
10eadd4bbfad25a868f712918b76f5e10b039d8c9e0b66814424a219efc1d2ac,1,14,1,0.09521367,1514105230,Regular,
436f19582b929207d32ed59e879ee356e93ab99f698c39d2cb41d2ad4629d490,1,4,1,0.09513259,1513883654,Regular,
74d4bada8d8a3860382f9d6c9f4370c8908fe6aaebf4f80aadbb144feff3f4f4,1,2,1,0.09517134,1513666175,Regular,
