tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,48,1,0.00932719,1585293781,Regular,b422b215ebb1faefca46d309cafa8d6c1e66353131098707718e6c5af59428d8
b422b215ebb1faefca46d309cafa8d6c1e66353131098707718e6c5af59428d8,1,2,1,0.00932719,1585156778,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1,-1,24,1,0.00941988,1584860528,Regular,404d393c2137e1983a41219a3a32c367884575f4d5ac4da03770ad02a1965a7a
404d393c2137e1983a41219a3a32c367884575f4d5ac4da03770ad02a1965a7a,1,2,1,0.00941988,1584753173,Vote,501294efe4cbc3e5bd04af732956e309dea29fe7565dcb953b52be1e615ea1e1
e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745,-1,19,1,0.00932787,1583222404,Regular,9522f6d2d94ccf382f66c85f286d79ffd7f277fdf9271c3cec1dad13589a414b
9522f6d2d94ccf382f66c85f286d79ffd7f277fdf9271c3cec1dad13589a414b,1,2,1,0.00932787,1583088519,Vote,e1e190a721e57706e46371dfba7b3a85d3be38d1a61488ebe3d35c7e552e0745
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,17,1,0.00932784,1583050065,Regular,13bcc4d67f311d885bb8260837e4d42d0b106b720487f6a725bc04e039b3585e
13bcc4d67f311d885bb8260837e4d42d0b106b720487f6a725bc04e039b3585e,1,2,1,0.00932784,1582957761,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,7,1,0.00951402,1582358470,Regular,33004aec0eb78d68b1c06ca3ff41108ea4ec06653e0eb9697c355a466aa5b119
33004aec0eb78d68b1c06ca3ff41108ea4ec06653e0eb9697c355a466aa5b119,1,2,1,0.00951402,1582209289,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
