tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e,-1,17,1,0.09558923,1493374313,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,59,1,0.09558923,1493371344,Regular,7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,7,1,0.06518402,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,373,1,0.06518402,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,10,1,0.10644726,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,2,1,0.10644726,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,19,1,0.10756466,1491965139,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,74,1,0.10756466,1491961373,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,11,1,0.11748123,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,220,1,0.11748123,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660,-1,7,1,0.10122452,1491785669,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,372,1,0.10122452,1491765561,Regular,d0a44925122d905fca53e3c68a5a916ecdb2407f727f4e36d0005e5026e18660
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,12,1,0.14465451,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,13,1,0.14465451,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38,-1,11,1,0.12417044,1491584306,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,191,1,0.12417044,1491580400,Regular,95cdca75a965358ff261d20bff93c1fe274bf06ccd4c26f65d4724183b390a38
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,25,1,0.10585698,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,47,1,0.10585698,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764,-1,8,1,0.10844209,1491342160,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,68,1,0.10844209,1491340752,Regular,8770ad47bdc74716834c5499fa50c273101b7bba3de4b59409f6e31bc708b764
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,9,1,0.10801839,1491284626,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,67,1,0.10801839,1491275518,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d,-1,4,1,0.06335126,1491161544,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,288,1,0.06335126,1491156237,Regular,893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,21,1,0.16959955,1491090485,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
