tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,187,1,0.2010547,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,0,1,2.90215576,1520335872,Regular,d58e9e940f6651c1d7236e2e4fded420628cb30a7cbc8c7a6f48d618957a9024
d58e9e940f6651c1d7236e2e4fded420628cb30a7cbc8c7a6f48d618957a9024,1,0,1,2.90215576,1520327810,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,320,1,0.05727445,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
d2e0a695ab4c998985e65deee7663017a56ef8da359c4b8d1a8aea0c83a48728,-1,16,1,0.24407249,1515268074,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,543,1,0.05727445,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,151,1,0.24407249,1515033730,Regular,d2e0a695ab4c998985e65deee7663017a56ef8da359c4b8d1a8aea0c83a48728
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,28,1,0.27091033,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,274,1,0.27091033,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef,-1,104,1,0.25655707,1514862812,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,501,1,0.25655707,1514858996,Regular,2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,141,1,0.26601987,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
