tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,2,1,0.10201546,1586139667,Regular,
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,137,1,0.13639988,1567151780,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,32,1,0.10281891,1567151780,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,51,1,1.88199888,1567151780,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,119,1,0.49724027,1567151780,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,129,1,0.13325851,1567151780,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,9,1,0.49724027,1567128730,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,47,1,0.10281891,1566693539,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,51,1,1.88199888,1566441706,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,54,1,0.13639988,1566175691,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,97,1,0.13325851,1565921261,Regular,39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,32,1,0.45337355,1565697660,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,61,1,0.3403395,1565697660,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679,-1,38,1,0.10629825,1565697660,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,73,1,0.3403395,1565491135,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,4,1,0.45337355,1565401232,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,32,1,0.10629825,1565227800,Regular,35152973d6ca425388ab213181a2b0e8f7f3962e89323305d1b13e9d05f4a679
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,4,1,0.42999488,1564989361,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493,-1,10,1,0.14661283,1564989361,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,100,1,0.42999488,1564884692,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,97,1,0.14661283,1564619477,Regular,99abe9c6c40c9a4cc6d6db519dcc8412d49ef317886dd69ebd898a54b025e493
201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced,-1,0,1,0.11085992,1564556277,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,10,1,0.11085992,1564535954,Regular,201d6787420f29983e9cc844d8e5d133b68b82a252e30e60ce9c8402f657eced
6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94,-1,2,1,0.33376651,1564026173,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,63,1,0.33376651,1564018011,Regular,6fede610a2316d87adcfd244212bc983f9a077fae8d888482718bd2febc29a94
c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf,-1,8,1,0.34226256,1563156661,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,83,1,0.34226256,1562987583,Regular,c8a03dd2ce0b8a7b4816cf328815c7fa29aff625424761932b1485567dc4cdbf
d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a,-1,8,1,0.43207793,1562810551,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,80,1,0.43207793,1562808968,Regular,d245ae07ac6d9a133166fafd8dfaa7a741021136d44471bbc178343da0ba3e5a
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,8,1,0.29291155,1562035205,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739,-1,10,1,0.58773153,1562035205,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,8,1,0.58773153,1561942466,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,73,1,0.29291155,1561773434,Regular,2dd934711e18b87f025f5ce59ef3db07bc32a52f9b0a0284de5648114a44f739
30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467,-1,4,1,0.28385614,1561702461,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,100,1,0.28385614,1561683631,Regular,30ab5b8410b46d14738640e7e680e5faef68a0206e1f7ab1a898134f450f3467
4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719,-1,7,1,0.103401,1560736807,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,20,1,0.103401,1560734436,Regular,4195918ea4c4fb26e9652cef12d570e26ad43dd8a960a7b5492ee89d6df2e719
fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096,-1,15,1,0.11097767,1560133145,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,97,1,0.11097767,1560132009,Regular,fe9084e2142de99b477c6ff48defc40ee70c6b421293ab4f84fc22d020ffb096
98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65,-1,0,1,0.3188887,1559522674,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,35,1,0.3188887,1559264529,Regular,98fca58dd8edbf2a2781166e8f997d853b5caea3b03e337a02c1c26b4ba8ba65
fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b,-1,5,1,0.19097501,1559096380,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,69,1,0.19097501,1559095361,Regular,fe9c991ed834a4200fa98a257067235404f653f10d89ffe219e76970f3bd451b
