tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,67,1,0.05148541,1500939418,Regular,
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,32,1,0.05331437,1500559682,Regular,
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,184,1,0.05130048,1500440150,Regular,
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,285,1,0.06149058,1500331577,Regular,
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,140,1,0.0627952,1500279768,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,502,1,0.04400199,1500225484,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,118,1,0.07232465,1500116689,Regular,
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,1,1,0.05403258,1500062525,Regular,
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,2,1,0.05667909,1499930350,Regular,
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,82,1,0.05636706,1499843100,Regular,
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,115,1,0.05255548,1499774999,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,212,1,0.06686793,1499691213,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,727,1,0.02923577,1499625843,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,384,1,0.05432823,1499604145,Regular,
