tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291,-1,47,1,111.81000625,1568644183,Regular,fd460bc9b30f82a6872b82bf62fb916e19b9cf696543977976d1880364cc480a
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,7,1,111.81000625,1568641378,Regular,f9d5aae549cc3032210cb6d9fab733176143e6f2fdb5e4c9e383f0f1640444e7
fd460bc9b30f82a6872b82bf62fb916e19b9cf696543977976d1880364cc480a,1,2,1,111.81000625,1568468570,Vote,5644304814b968dc79266f8d2e5e6eb5faabee6aa50b8580cf4e9aa45c8b4291
f9d5aae549cc3032210cb6d9fab733176143e6f2fdb5e4c9e383f0f1640444e7,1,2,1,111.81000625,1568419823,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
82049ad56077781c7178df179d5c542b96fb6bcbee7f828682421a268cb75735,-1,98,1,111.85142652,1567067021,Regular,1c96ad2d9e9a142fa2dc5447e63a23e079ec97a5eb143b0a04b4eb4a37a2b874
2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030,-1,69,1,111.82020728,1565492802,Regular,12dfebc0525edeb74c2a99977029e858ec59b16ca9786114bdc8b4b40640ebbc
12dfebc0525edeb74c2a99977029e858ec59b16ca9786114bdc8b4b40640ebbc,1,2,1,111.82020728,1565335385,Vote,2a7d9e197ffb085c865f1db58a0df801cce9d6d7eaa1b563e51edfa8ab50c030
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,34,1,111.83051032,1564197064,Regular,48a385c2246ce650ee466dd03da9516737dee8a815777a33b37c6f5547030e2c
48a385c2246ce650ee466dd03da9516737dee8a815777a33b37c6f5547030e2c,1,2,1,111.83051032,1564097960,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,139,1,111.83051032,1563850902,Regular,0538a73af3841cfdce011024f28870ce9aa5aeeb05e3dc74c69ef17c0e503fdb
0538a73af3841cfdce011024f28870ce9aa5aeeb05e3dc74c69ef17c0e503fdb,1,2,1,111.83051032,1563645154,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,44,1,111.84091639,1563246442,Regular,350e87b6615612d1e19eac13513696c6a2c5bd1b4377bc3f7c67c4b6d757150d
350e87b6615612d1e19eac13513696c6a2c5bd1b4377bc3f7c67c4b6d757150d,1,2,1,111.84091639,1563100476,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,34,1,111.84091639,1563073643,Regular,1b5045e24f32861d8353ef64dad67c3cbe5fb0c3fae0641ae24946722eb95214
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,31,1,111.84091639,1562987583,Regular,2ee8878434b3a878d05466bd743a8770420d00e6d7f1cccc60d590736f3e700b
1b5045e24f32861d8353ef64dad67c3cbe5fb0c3fae0641ae24946722eb95214,1,2,1,111.84091639,1562968775,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
2ee8878434b3a878d05466bd743a8770420d00e6d7f1cccc60d590736f3e700b,1,2,1,111.84091639,1562874694,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,45,1,111.84091639,1562213717,Regular,1c5dae62087ce0a50d6a8a093d63cb96f3f19be4ac52f52269fc3b7f6636b363
1c5dae62087ce0a50d6a8a093d63cb96f3f19be4ac52f52269fc3b7f6636b363,1,2,1,111.84091639,1562132955,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,39,1,111.84091639,1561691155,Regular,cb92fc1c353c6cdd3bd58743daecf738b1cdb36a2155415e2b67565bbd65daa6
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,40,1,111.84091639,1561691155,Regular,be82f0501082830e7212e54b6e1480afd8c7c52bbdab90fc78dbb060490693a1
cb92fc1c353c6cdd3bd58743daecf738b1cdb36a2155415e2b67565bbd65daa6,1,2,1,111.84091639,1561559536,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
be82f0501082830e7212e54b6e1480afd8c7c52bbdab90fc78dbb060490693a1,1,2,1,111.84091639,1561532162,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,24,1,111.85142652,1561518200,Regular,8c67911d549d576d2ed5a37bd64d6dcfb8799e1b00fdb0ce45b05ce7bcc69de4
8c67911d549d576d2ed5a37bd64d6dcfb8799e1b00fdb0ce45b05ce7bcc69de4,1,2,1,111.85142652,1561358896,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,29,1,111.85142652,1561346471,Regular,e048374dc1efa1f67b387b5ad04358a36ee2a8cfc5368f13b09a639573f975b0
e048374dc1efa1f67b387b5ad04358a36ee2a8cfc5368f13b09a639573f975b0,1,2,1,111.85142652,1561251813,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,41,1,110.78988145,1561172893,Regular,65e71b6fd27566f339fc58983b1d80999d395639bebe259ccb8181b7ca5ff472
65e71b6fd27566f339fc58983b1d80999d395639bebe259ccb8181b7ca5ff472,1,0,1,110.78988145,1561024614,Revocation,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,36,1,111.85142652,1561000237,Regular,e1504337202166cf51335b873d55143b92bc9844190a1cd2e36b9b45b65c8b6b
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,37,1,111.85142652,1561000237,Regular,3f2ed90c01ac590136845ce3fb369f4242d1138dc50a11b96b28729aec3a1868
e1504337202166cf51335b873d55143b92bc9844190a1cd2e36b9b45b65c8b6b,1,2,1,111.85142652,1560917354,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
3f2ed90c01ac590136845ce3fb369f4242d1138dc50a11b96b28729aec3a1868,1,2,1,111.85142652,1560878083,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,47,1,111.85142652,1560826877,Regular,545a9e0ea6624aabac7d83ec4bf721da57e0f42aed0c3f735af22a675662644b
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,48,1,111.85142652,1560826877,Regular,1b6b56348295ca150fde7eb1a918d2266c2b63748ad49ec7e7311803cc1b5f3a
1b6b56348295ca150fde7eb1a918d2266c2b63748ad49ec7e7311803cc1b5f3a,1,2,1,111.85142652,1560746564,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
545a9e0ea6624aabac7d83ec4bf721da57e0f42aed0c3f735af22a675662644b,1,2,1,111.85142652,1560661337,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,100,1,111.85142652,1560567874,Regular,c3e9c19708f750523fc84cc6ba88622455cdd474e9b4f50e76cc722c4bbbf55e
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,99,1,111.85142652,1560567874,Regular,c3a928a983d88eae1e886097a717e46a3032bdab2979eeff756e79f124422223
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,101,1,111.85142652,1560567874,Regular,69ec1e6e8a57911e22d153485f6f8eecef714ed17719301c78f4423ba29914c6
69ec1e6e8a57911e22d153485f6f8eecef714ed17719301c78f4423ba29914c6,1,2,1,111.85142652,1560493319,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
c3e9c19708f750523fc84cc6ba88622455cdd474e9b4f50e76cc722c4bbbf55e,1,2,1,111.85142652,1560381276,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
c3a928a983d88eae1e886097a717e46a3032bdab2979eeff756e79f124422223,1,2,1,111.85142652,1560375927,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,58,1,111.85142652,1560239551,Regular,609faf47d9383d1561ee64dbb32cf42850579bf4c5a7241828081ed17ae55cef
1c96ad2d9e9a142fa2dc5447e63a23e079ec97a5eb143b0a04b4eb4a37a2b874,1,2,1,111.85142652,1560167673,Vote,82049ad56077781c7178df179d5c542b96fb6bcbee7f828682421a268cb75735
609faf47d9383d1561ee64dbb32cf42850579bf4c5a7241828081ed17ae55cef,1,2,1,111.85142652,1560091737,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
