tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5,-1,41,1,5.26532605,1546400523,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,378,1,5.26532605,1546399790,Regular,f5560784d1878353f5a43cc7eca60eb00d2b810a55a05acf78af806461b008f5
7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838,-1,48,1,17.27599348,1546314549,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,446,1,17.27599348,1546313984,Regular,7a55b651ad576db89ff1b0922fcd0149a7f9f0ea3a9bba57487a2f7f5e306838
de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5,-1,36,1,8.50688475,1546308384,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,263,1,8.50688475,1546308014,Regular,de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5
dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31,-1,11,1,20.30827059,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,86,1,20.30827059,1546226997,Regular,dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31
172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb,-1,26,1,10.16779973,1546222820,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,169,1,10.16779973,1546222093,Regular,172c293706f62db65aa78c4104356e607090e5ac85de93b92b63e95522f2f7fb
