tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,372,1,0.0158122,1620311320,Regular,b440d40546151b696f423f1b546229c327f78bcd43762dca0d808b3e617949a5
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,30,1,0.01613351,1620311320,Regular,4ed7ea46909698211451191bc40b2a68742472606fd934ca759f58574034500c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,56,1,0.01596181,1620311320,Regular,a1162c9faa80baaa5e3a8df3f100837fefd69d6142bf618156b2e3d0f931f61b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,144,1,0.01596181,1620311320,Regular,8ad815001085f6c062d310b85d5486f31363aac1211290344ecb652489cc7240
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,259,1,0.01613351,1620311320,Regular,d3a82c6d7dae70d9e902c94e68c90b20865af9eca9c0c2e539881507f4e67374
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,302,1,0.01612445,1620311320,Regular,6e84adb74b6c12ff5111f2efce358107c9d9e7cf19fe9c842ecb8e2211553088
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,338,1,0.01660315,1620311320,Regular,4a5cb927a95b6185d5ddd23f1ffcd4ca1b36f59b43315de22bc6867fdbc40496
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,179,1,0.01595802,1620311320,Regular,465ad125a1925e387170afdfc2b8af1c1a9c9fee5cd893d80dfc938837b5ebf9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,33,1,0.01596181,1620311320,Regular,779c8f45b4524d5e53fb8a893245e214f88b2be5fcd865b6f3c9f176073a47b8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,5,1,0.01659966,1620311320,Regular,4fae89752f1171ef3d04836414c33559d550e79aa4cf1a5a3be7a2b95e5089ae
779c8f45b4524d5e53fb8a893245e214f88b2be5fcd865b6f3c9f176073a47b8,1,0,1,0.01596181,1620191605,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
b440d40546151b696f423f1b546229c327f78bcd43762dca0d808b3e617949a5,1,0,1,0.0158122,1615336060,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d3a82c6d7dae70d9e902c94e68c90b20865af9eca9c0c2e539881507f4e67374,1,0,1,0.01613351,1614796655,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4fae89752f1171ef3d04836414c33559d550e79aa4cf1a5a3be7a2b95e5089ae,1,0,1,0.01659966,1613775017,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
6e84adb74b6c12ff5111f2efce358107c9d9e7cf19fe9c842ecb8e2211553088,1,0,1,0.01612445,1612618102,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
a1162c9faa80baaa5e3a8df3f100837fefd69d6142bf618156b2e3d0f931f61b,1,0,1,0.01596181,1611878451,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
465ad125a1925e387170afdfc2b8af1c1a9c9fee5cd893d80dfc938837b5ebf9,1,0,1,0.01595802,1610699681,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
4ed7ea46909698211451191bc40b2a68742472606fd934ca759f58574034500c,1,0,1,0.01613351,1609929097,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4a5cb927a95b6185d5ddd23f1ffcd4ca1b36f59b43315de22bc6867fdbc40496,1,0,1,0.01660315,1609382709,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8ad815001085f6c062d310b85d5486f31363aac1211290344ecb652489cc7240,1,0,1,0.01596181,1609077547,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,186,1,0.01622937,1608340925,Regular,520abcb69931e8515aa3403c1559480bf1a256d7b29928ed34e58ac449ba28e4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,338,1,0.01792539,1608340925,Regular,091b4853bf73c70c14e77e6112c421b324032828af9a63a46a5b12cf1bcd7aea
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,225,1,0.01671857,1608340925,Regular,43632d97dccc1d2328f53d7c040a00bd920fe48ec481befb8e380a136ccc9fe5
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,177,1,0.01722803,1608340925,Regular,8cf23630eecaa9e73c642b4defe3a55278f34638acac58b1cb0c15f8dc74a7e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,137,1,0.01775012,1608340925,Regular,cead091329d7c50983e9889d0dc05b364b6fdbfb73b05f76087e648f566ecbe1
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,205,1,0.01775002,1608340925,Regular,b43c6010b1d855bfa8106ba671cc1f175c3e72c5db99650574612e123304f03b
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,30,1,0.0162302,1608340925,Regular,988198e160d513b087538c3124212e703d547908ba2839c9e72ba09f4ccc53ec
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,13,1,0.01672225,1608340925,Regular,8740885ed87b6252dafefb3b5dd128dcbd23b2afe42cce5973389207c54885eb
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,337,1,0.01672038,1608340925,Regular,6caf16317e10a261c677ef4df54e5ba453385f70dd437c95e8f4feccae179c80
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,104,1,0.01757553,1608340925,Regular,7af7293d6bb79c5adae31fe7ac0d1eb0760f2209418fd53bdae195c7c0cb3377
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,112,1,0.01757329,1608340925,Regular,80771c95486c772e5f88aaa4b2466fb377c76ef4f173df4c1591ee1b682d9677
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,91,1,0.01828684,1608340925,Regular,df8431bcfb276af786449d0f444fc900b09fe9d43659c2fcac84f4e088f10504
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,218,1,0.01810578,1608340925,Regular,c33f8ac0c9748ce7e1f57e94214ef4513e121401e78a54b3e66e4f21dda0400a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,211,1,0.01672225,1608340925,Regular,b4e2e3647278be00ecb1421fd1916803e1affe9179df48e0d03e998b0fed120a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,159,1,0.01688953,1608340925,Regular,9d98d4601e2424c915dd93aed6517bdb6e4b5a53faa6f31c60e72ba2d1a6aa07
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,116,1,0.01740142,1608340925,Regular,47b46aef364e5e604e486dd1923da6d456164d100511da4b8f1bcb669c8c2b05
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,110,1,0.01810691,1608340925,Regular,22d8904cbffbec520b212f5a1d7ce1e1c866919baabc15864d5e1e5b5fe2f404
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,236,1,0.0175744,1608340925,Regular,8a8bd6214891c1d45cbee83c6d3a7a98ab42cf9d1da791a2b77ca2eae2c4c8b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,225,1,0.01792886,1608340925,Regular,2337e70f482001bba33d179075b4fb7a83089f05ccb390a7d3a6b0b0588676b8
