tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2422ca0413381c33c7f0305670db1ccd3ada8e35f1121d5d7ca744b23fbc62,-1,1,1,20.0024685,1571386925,Regular,c3cdfd4e91c8cd03304018f5be5b1f45b8ae8439175c61404d208e33009fd46a
c3cdfd4e91c8cd03304018f5be5b1f45b8ae8439175c61404d208e33009fd46a,1,7,1,20.0024685,1526256387,Regular,3d2422ca0413381c33c7f0305670db1ccd3ada8e35f1121d5d7ca744b23fbc62
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,18,1,20.00410234,1525535786,Regular,d62dc518fcc630733cbe4452cdfb974779bbd9f46fdfec639373367fe50fdac3
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,0,1,20.0345319,1525535786,Regular,b08bba2b76c120028d9c9f62091b191fbeec9754a75e9d303cf309d2eb7fcc0e
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,1,1,20.05019381,1525535786,Regular,8a41c9702f99a7613d7026420796324907a3ba65e04a323f542109a087466625
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,2,1,19.99914618,1525535786,Regular,e0bc7dc3f1cf221e9e4897d7b9a96c668a1b7a8818fffaf434fac238769fe72f
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,3,1,20.0219887,1525535786,Regular,f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,4,1,20.0378959,1525535786,Regular,03d34830a36cddd36be19b4670e9b2b081cd5008f24af256fdb9da09c4cb9d4a
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,5,1,20.0496716,1525535786,Regular,0458d6f5ed6e90440df051a1b43d1cf5d1169e3e5e8e5c8ca7396bfa16e6f550
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,6,1,20.13081234,1525535786,Regular,fa9e7b2846c7c2f43ef0069c9ad132e1cc2906874f9b85f8abed599f20f29f54
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,7,1,20.00725641,1525535786,Regular,668e1bbfa2273416398a4934ffffc06f303c5da467dbce6aa5794579ba96d157
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,8,1,20.01458576,1525535786,Regular,fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,9,1,20.03937256,1525535786,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,10,1,20.02831595,1525535786,Regular,05b551401a87e48c29e9b0b08a6d8d7f73b7f4eaa0047344773c0a201f26c16d
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,11,1,20.03867169,1525535786,Regular,2ad2ded2b97e1fb36d510d54afcff7ba9fd8e7fafece5df946fbaf369c02896f
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,12,1,20.01797701,1525535786,Regular,bd6e8a1b45d7bf1bc84b88666695193f00df2dae1335b4718e68013ddd22e280
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,13,1,20.00508399,1525535786,Regular,45f08cac156a925c7174175858d7384d19deed29a26840a62460bd6a9d25b087
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,14,1,20.09871248,1525535786,Regular,e8cd4c2d78492d1e75525995ef646f52fd567057e92626d6a0fa47f027ce6488
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,15,1,20.11968652,1525535786,Regular,15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,16,1,20.00229938,1525535786,Regular,820a9139db9bd5b5dc350ec42dec83a43234f8efb8b27b679cd219936b8f798b
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,17,1,20.09533973,1525535786,Regular,c2d074c218165520d1d42de3240afc1b48f6a193127bf35d1e919c4f0c43f490
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,19,1,20.10035565,1525535786,Regular,54985191a3bb5c181278379ef9dca42e5572a2f10e4bfa4de4aa55415f5ae2cf
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,20,1,20.03093562,1525535786,Regular,f1412f74d18d096a4b2152b79cefb04364bb2f544961dbcce92231af68e7d4d2
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,21,1,20.04394084,1525535786,Regular,3fc35aeef9e99605201f1c196f925123e2a57fabef140f1780eccbaeb4ffc5d4
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,22,1,20.05052184,1525535786,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,23,1,20.00116137,1525535786,Regular,21c46fb6e9d05312b5a0f8d7ccea132a850456df884467201472073da82610db
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,24,1,20.01589546,1525535786,Regular,82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,25,1,20.03412934,1525535786,Regular,064e25b3bf60472e3ef1abd292641dc02040017b4e8b9b913460f6219345f3de
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,26,1,20.01439111,1525535786,Regular,3f036f7982525bea9d4c02c041274d87539c322fec4194c48b7b1e7cb936fcde
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,27,1,19.99854486,1525535786,Regular,ab2a4725ced1c87e2f2a2f92738b3357c755b301ad0ab27c87a5ec3c31d9a1e6
e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12,-1,28,1,20.00591186,1525535786,Regular,34e8fdc9b547455041e6497130f2fc2c349cf661ff59294b60abd09d734092ea
d62dc518fcc630733cbe4452cdfb974779bbd9f46fdfec639373367fe50fdac3,1,2,1,20.00410234,1524709183,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
ab2a4725ced1c87e2f2a2f92738b3357c755b301ad0ab27c87a5ec3c31d9a1e6,1,14,1,19.99854486,1523546517,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,25,1,20.05052184,1522587855,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,12,1,20.0219887,1521770368,Regular,e7e9e170f6008b8dd369c24558d9ef3bc1a4782f3f960f51accde94062a4da12
