tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c22038b94f84a8f70a28176b2f26db585649ef049f93295697732de2bf902ff,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
5feae0e5fdad605b74c4120b128f835a9bb57fa9e307c5662ca35ff1e84afe41,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
6346fb50209e0198b574f3f21ecec54acce39e2943cd8092f830711625737243,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
b861950680bdd8d3eb942d0c092501edb17a160591ae904840f54a95727cb6c8,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
bea927c45aace70458aad4025e95f95eec1e0037264841083bba547e4ae4b8fa,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
ddddf24f6165e8a63a227dbdfbd57fb252ca742770db480d61b0151a65fbdbc7,-1,0,1,58.47757616,1487315542,Ticket,464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,2,1,58.47757616,1487315161,Regular,b861950680bdd8d3eb942d0c092501edb17a160591ae904840f54a95727cb6c8
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,4,1,58.47757616,1487315161,Regular,bea927c45aace70458aad4025e95f95eec1e0037264841083bba547e4ae4b8fa
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,5,1,58.47757616,1487315161,Regular,2c22038b94f84a8f70a28176b2f26db585649ef049f93295697732de2bf902ff
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,1,1,58.47757616,1487315161,Regular,5feae0e5fdad605b74c4120b128f835a9bb57fa9e307c5662ca35ff1e84afe41
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,0,1,58.47757616,1487315161,Regular,ddddf24f6165e8a63a227dbdfbd57fb252ca742770db480d61b0151a65fbdbc7
464fbea653aa4fedc2d189bc483a37641b7a84f5b508fe08fb0e2acc335a385c,1,3,1,58.47757616,1487315161,Regular,6346fb50209e0198b574f3f21ecec54acce39e2943cd8092f830711625737243
