tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,305,1,0.95986525,1569527958,Regular,820c6a0fe0122d92c5b2237405a0308ce7bfafc02890c255d07a9ef8f8f823ff
4caeab5f4a02a29613a9992ad57228aa636b8f0182c4aba2d9697a1b0bfdd196,-1,0,1,0.90592484,1518776329,Regular,0a3281dbef635cb883e75890f221aa0fd6c0dd2714a33e6d4c705dfedd1f7b0d
0a3281dbef635cb883e75890f221aa0fd6c0dd2714a33e6d4c705dfedd1f7b0d,1,0,1,0.90592484,1518775157,Regular,4caeab5f4a02a29613a9992ad57228aa636b8f0182c4aba2d9697a1b0bfdd196
ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834,-1,27,1,0.91356322,1517609127,Regular,220275b6146a53a1e6b2d7e4bc89a4ab719aa3c8b59da3ae0185f23cfe604f64
220275b6146a53a1e6b2d7e4bc89a4ab719aa3c8b59da3ae0185f23cfe604f64,1,0,1,0.91356322,1517608374,Regular,ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,91,1,0.90186774,1516939291,Regular,fda069513ba646e4a9339545d1db6604fcf90dbfa9bd3110464ff147d4989b61
fda069513ba646e4a9339545d1db6604fcf90dbfa9bd3110464ff147d4989b61,1,1,1,0.90186774,1516893518,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,0,1,0.91202059,1516392441,Regular,b014be4455976bb84c7950c8bc1229e1282deea68d57abe95b8b25168d771ad6
b014be4455976bb84c7950c8bc1229e1282deea68d57abe95b8b25168d771ad6,1,1,1,0.91202059,1516309701,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20,-1,29,1,0.93052519,1515882666,Regular,a4f22150985f95bf6625bf17868fa60b4ae7e1b37c56cb7c01e4c2e528342dd8
a4f22150985f95bf6625bf17868fa60b4ae7e1b37c56cb7c01e4c2e528342dd8,1,1,1,0.93052519,1515848088,Regular,9e70be94b3643fe7f6a4bf3c1a7c10763f251ad534e06bca8c53bec6ebc12e20
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,54,1,0.91262031,1515290510,Regular,c49fe70b8e98db9faf9a930403ce62c4d1a399fa1d1b38c79da1e0e084c5cd8b
c49fe70b8e98db9faf9a930403ce62c4d1a399fa1d1b38c79da1e0e084c5cd8b,1,0,1,0.91262031,1515266506,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,14,1,0.90605978,1514727875,Regular,201ececae260530c07286278135c99e73e20c9a7cde3586559562dab59df46a1
201ececae260530c07286278135c99e73e20c9a7cde3586559562dab59df46a1,1,1,1,0.90605978,1514711318,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,369,1,0.90583249,1514447972,Regular,c11ba2f96d737583eec2f5d022fac27a550941f8813e565c1b8df85b0a255bc3
c11ba2f96d737583eec2f5d022fac27a550941f8813e565c1b8df85b0a255bc3,1,1,1,0.90583249,1514392594,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7,-1,0,1,0.90688086,1513868592,Regular,3071266717051308faead2c6e5d170b1b02952eb7312f4108f338f8a4e2b4500
3071266717051308faead2c6e5d170b1b02952eb7312f4108f338f8a4e2b4500,1,1,1,0.90688086,1513865372,Regular,35e014daed925e6d14aab06f731749834152dad51ba67ce8e2327396f0d1edb7
3e897772685eebebb63eb0eff42932b4f6659c1b4e651752401ebb5b2cd524c5,-1,2,1,0.95785759,1513688316,Regular,6aff7e914d582ac98cc5695e6749e36facf5b803e966feb6ac0cb1b39ff75960
6aff7e914d582ac98cc5695e6749e36facf5b803e966feb6ac0cb1b39ff75960,1,1,1,0.95785759,1513687293,Regular,3e897772685eebebb63eb0eff42932b4f6659c1b4e651752401ebb5b2cd524c5
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,10,1,0.92929604,1513451262,Regular,1ecf9a5e874f6e4b9da2b925e098a543cb7923f25dbf5a66db2260d5304314cd
1ecf9a5e874f6e4b9da2b925e098a543cb7923f25dbf5a66db2260d5304314cd,1,1,1,0.92929604,1513447227,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
820c6a0fe0122d92c5b2237405a0308ce7bfafc02890c255d07a9ef8f8f823ff,1,1,1,0.95986525,1513182583,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
ca1b2164989cd5fd9f1af9f97ca48b9f8dba491ec968cefc350ebe48d892753a,-1,7,1,0.73406127,1509704882,Regular,b9d5c9548a5fe05c2738542f5aa2b2e1092b2fa0ae394eab22205c50cc60df3d
b9d5c9548a5fe05c2738542f5aa2b2e1092b2fa0ae394eab22205c50cc60df3d,1,1,1,0.73406127,1509699262,Regular,ca1b2164989cd5fd9f1af9f97ca48b9f8dba491ec968cefc350ebe48d892753a
314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78,-1,30,1,0.99747409,1509497171,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,29,1,0.99747409,1509496433,Regular,314cb468c5be17c55f5877634fc9df7aab3e89d7eee533063de7eb1c3c047b78
