tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,79,1,0.00826466,1598945250,Regular,248c4343499038e5626fe575657de75f44899a57a652ddbe3aeec8fa35c30c2e
248c4343499038e5626fe575657de75f44899a57a652ddbe3aeec8fa35c30c2e,1,2,1,0.00826466,1598278513,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,50,1,0.00903957,1598081167,Regular,78d4f7749ad1ba99bbad96a3c07c2ff5c38f1321ae37f632647c32e0f58ec7d0
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,147,1,0.00903956,1598081167,Regular,ad27cd6fe05de5f727abf40dc2d99d21fcd6872bcaac4237523c88ac838dd3ed
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,103,1,0.00895066,1598081167,Regular,8a3dd1329d36b526edde549c40476a79352fa59d369d81cba9783cedb7e539df
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,83,1,0.00886212,1598081167,Regular,bf9c12d5532d7973f7c9de562e6a5be9352d03bdf6a7c67ef2a1e5ae439d58d9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,78,1,0.00903894,1597999010,Regular,973f271dc1b5f06c3edfa7013311c1f06881e1466537f4dc1010e001073b8f1e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,553,1,0.00895004,1597999010,Regular,2da0ac4cd328e770e2457a63a7daf0c50a7bc134169f23d32edc92b4977c5fc8
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,407,1,0.00895,1597999010,Regular,9c75a4ce4ab09e4e8cf38ffa772d9ebe6dd1401922b48aea457c4b9b83f61398
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,374,1,0.00903957,1597999010,Regular,b10b28e27cbe2c58332bb4256c2fbdb429cfdef267c76587d7c64ba86432aa8f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,221,1,0.00895001,1597999010,Regular,4e3e7cd8fd7a213711c2c49ca7f7ed908a282d8e8918db2850877a7c817e3258
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,0,1,0.00826569,1595368072,Regular,1e4ed3d25a285f31b91b1d807fc049d7a3b640867ce91fb94998a20985909300
1e4ed3d25a285f31b91b1d807fc049d7a3b640867ce91fb94998a20985909300,1,2,1,0.00826569,1594415906,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,186,1,0.00834838,1592648550,Regular,c765caed684c35d620b4234eeda88b0748ec892d4c938c751b05713472cb3e5a
c765caed684c35d620b4234eeda88b0748ec892d4c938c751b05713472cb3e5a,1,2,1,0.00834838,1592487696,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,50,1,0.00834837,1591687703,Regular,6a7c9163fe7815544931a305aafc05e0ec01485bf4fd4747d3f8d680d133a117
6a7c9163fe7815544931a305aafc05e0ec01485bf4fd4747d3f8d680d133a117,1,2,1,0.00834837,1591468241,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,73,1,0.00903593,1590644979,Regular,8d014a88482f7ca37cf2958eb879c8715be3b88b8eebf6ab6f9d07cad43f1229
8d014a88482f7ca37cf2958eb879c8715be3b88b8eebf6ab6f9d07cad43f1229,1,2,1,0.00903593,1589949633,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,525,1,0.00885965,1588323863,Regular,471b971467f9f6dd806e2803eef691bdd9538a2957caf623142d4cf2868efbff
471b971467f9f6dd806e2803eef691bdd9538a2957caf623142d4cf2868efbff,1,2,1,0.00885965,1587796675,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,330,1,0.00886024,1585955877,Regular,9d97a27a97a3478f6d3deb328d40fca46dfc715a0fb62b89674e722cea7627a6
9d97a27a97a3478f6d3deb328d40fca46dfc715a0fb62b89674e722cea7627a6,1,2,1,0.00886024,1585591518,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,470,1,0.00886147,1583609834,Regular,5a17809c34aec9cf670d996c3ad70135e437b445d51bee52f5799a9eccfd12e1
5a17809c34aec9cf670d996c3ad70135e437b445d51bee52f5799a9eccfd12e1,1,2,1,0.00886147,1582575216,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,86,1,0.00886212,1582534048,Regular,a99352d568c6cbe0abc8ab995ba974842729300996a07fc2fd49e41e0afb6d34
a99352d568c6cbe0abc8ab995ba974842729300996a07fc2fd49e41e0afb6d34,1,2,1,0.00886212,1581807216,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
973f271dc1b5f06c3edfa7013311c1f06881e1466537f4dc1010e001073b8f1e,1,2,1,0.00903894,1581279502,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2da0ac4cd328e770e2457a63a7daf0c50a7bc134169f23d32edc92b4977c5fc8,1,2,1,0.00895004,1580804761,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
bf9c12d5532d7973f7c9de562e6a5be9352d03bdf6a7c67ef2a1e5ae439d58d9,1,2,1,0.00886212,1580597184,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
9c75a4ce4ab09e4e8cf38ffa772d9ebe6dd1401922b48aea457c4b9b83f61398,1,2,1,0.00895,1580252830,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
4e3e7cd8fd7a213711c2c49ca7f7ed908a282d8e8918db2850877a7c817e3258,1,2,1,0.00895001,1580109481,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8a3dd1329d36b526edde549c40476a79352fa59d369d81cba9783cedb7e539df,1,2,1,0.00895066,1579047773,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
78d4f7749ad1ba99bbad96a3c07c2ff5c38f1321ae37f632647c32e0f58ec7d0,1,2,1,0.00903957,1578718662,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ad27cd6fe05de5f727abf40dc2d99d21fcd6872bcaac4237523c88ac838dd3ed,1,2,1,0.00903956,1578209890,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
b10b28e27cbe2c58332bb4256c2fbdb429cfdef267c76587d7c64ba86432aa8f,1,2,1,0.00903957,1578106826,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
