tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f67223e7c13f7df85683d3fbc0475973559a2e848821aa9e3f90c171e61e960c,-1,6,1,3.39809197,1489687601,Regular,fb2539c8d6eee5c1ef49cc9b3372026eec448bcdebb4c5d1aa0b961fb01effea
fb2539c8d6eee5c1ef49cc9b3372026eec448bcdebb4c5d1aa0b961fb01effea,1,0,1,3.39809197,1487339027,Regular,f67223e7c13f7df85683d3fbc0475973559a2e848821aa9e3f90c171e61e960c
0081bc5870c5b2eeb2f9a334ef5b988051795b3d77b1d2c8d72d1b0f312b1959,-1,1,1,0.03379882,1486406103,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,53,1,0.03379882,1486324936,Regular,0081bc5870c5b2eeb2f9a334ef5b988051795b3d77b1d2c8d72d1b0f312b1959
02eedf0f45c87eefbc12333c0167387ab861c50d454a8eed79728b04bae96a66,-1,0,1,36.34606344,1483835372,Regular,4f381297e5b5044abfae489302035b78c20f0c72a76ee1c2f8937b98eba0180c
4f381297e5b5044abfae489302035b78c20f0c72a76ee1c2f8937b98eba0180c,1,0,1,36.34606344,1483822721,Regular,02eedf0f45c87eefbc12333c0167387ab861c50d454a8eed79728b04bae96a66
e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c,-1,1,1,19.34696292,1474574275,Regular,12d00ef81431911674c94ef5c4221dbca4e8464e16e1e4d36a5001ffa9fc3b19
12d00ef81431911674c94ef5c4221dbca4e8464e16e1e4d36a5001ffa9fc3b19,1,0,1,19.34696292,1474461729,Regular,e3c534a4910b0531b6c79ac06471ac55f6e88f6843c10945933c859991dd860c
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,68,1,0.14091785,1473547452,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08,-1,8,1,0.03215205,1470936901,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08,-1,14,1,24.45590652,1470936901,Regular,bf2d73170cf134e02bbeb461a43185024752c43ceb960d55bf2cf59a9779a1e2
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,214,1,0.13554425,1470889684,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7,-1,17,1,0.15830845,1470855071,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0,1,45,1,0.03215205,1470593271,Regular,470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08
bf2d73170cf134e02bbeb461a43185024752c43ceb960d55bf2cf59a9779a1e2,1,0,1,24.45590652,1470489276,Regular,470a4f5f68c08e57586e3c55af733418aaad9ade588cc43dcbff1203940a4e08
a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769,1,19,1,0.15830845,1470397123,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,5,1,12.63450896,1470343037,Regular,2c7dc001d19646906955bfab9294c76e3432c1e3a3516ba6687e8cb9515e1c01
e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de,1,50,1,0.13554425,1470299988,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
2c7dc001d19646906955bfab9294c76e3432c1e3a3516ba6687e8cb9515e1c01,1,1,1,12.63450896,1470279575,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae,-1,28,1,16.59599697,1469956553,Regular,08ded0940cd3bd0e76d78364860a9e2ad84c8bd91e4eebb00df3442cb91db5df
6a771e09225d2548001f9173458282fc8c77254628583ebef1f231ee96c84760,-1,15,1,11.52016862,1469834685,Regular,3338b42e0bfa928603fbbad50a655ce1ab34a9127bff34b9f8220d2a96c091a9
ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb,-1,22,1,14.92613586,1469795226,Regular,32fa2fc7815e0f9ff9b61c300656da53f3ec2846c76da72eb375bdbc67824698
32fa2fc7815e0f9ff9b61c300656da53f3ec2846c76da72eb375bdbc67824698,1,0,1,14.92613586,1469753417,Regular,ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb
08ded0940cd3bd0e76d78364860a9e2ad84c8bd91e4eebb00df3442cb91db5df,1,0,1,16.59599697,1469681674,Regular,0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae
6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8,-1,0,1,2.23502148,1469651591,Regular,908ced9903bf4a1691bd2bc3f25919b83a0edea4fdae5d6b260e12a973f00702
3338b42e0bfa928603fbbad50a655ce1ab34a9127bff34b9f8220d2a96c091a9,1,0,1,11.52016862,1469613005,Regular,6a771e09225d2548001f9173458282fc8c77254628583ebef1f231ee96c84760
908ced9903bf4a1691bd2bc3f25919b83a0edea4fdae5d6b260e12a973f00702,1,0,1,2.23502148,1469558624,Regular,6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,0,1,6.83937084,1469457212,Regular,66c14f3561c738a0ab46ed64fcbf4849e17ed0473abd6baa7405558aea8f5034
66c14f3561c738a0ab46ed64fcbf4849e17ed0473abd6baa7405558aea8f5034,1,0,1,6.83937084,1469382376,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,28,1,7.31928288,1469084494,Regular,f4f0a20d46ea34a9c8c9e6147db70eaee11740125844f321c4f2f0f8008b6eb8
f4f0a20d46ea34a9c8c9e6147db70eaee11740125844f321c4f2f0f8008b6eb8,1,0,1,7.31928288,1469080933,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,57,1,0.11208909,1467722042,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
e48007b3e85dd12413a598e1b8130e04d02b94efa332f2d4e5accd8aa8a1661e,-1,21,1,67.940618,1466782199,Regular,33f263b6c1cdf729fb757a6314e74f77f5175cb7f367efcfce29f3487998552f
