tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf,-1,12,1,5.00243752,1615206220,Regular,13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6
2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5,-1,9,1,4.99905473,1615043008,Regular,d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9
9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a,-1,33,1,4.99515982,1614973595,Regular,3efa036581bca5814cc307d8e941ede0d9d68a2f3fbf0e3a87c07c2fa7f4cd8a
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,71,1,1.5126305,1613787868,Regular,ec6403446006decc5ce947e596d13377485215eff971da4e8d1a4af9c8091e4d
9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90,-1,0,1,1.10516124,1607991122,Regular,1d7be73e9591479d44c76a86435a64a0665195637d48ad5441f97bdc26b87393
9473fcc66bd0020fd17adc7084a82fc0e7aea0dd8387232848a37a6bc2c163be,-1,3,1,5.05288007,1527064407,Regular,944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b
9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d,-1,5,1,4.99580303,1526944650,Regular,26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f
4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605,-1,25,1,2.45446061,1526267517,Regular,7d0384a0ad5e4112437a9e3e9cd7d60b4e9b589c23e2436f13e505c0d623a350
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,27,1,2.01290326,1525676987,Regular,3945f7ce4a36e524c2371686942d4814f37247a4275bd243034e2ffba376370e
43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039,-1,10,1,0.67250083,1521031573,Regular,ea00f63f941fb8b29749fcacf4749419dd1ceba395f5b46d39323f7d134b2ae1
ea00f63f941fb8b29749fcacf4749419dd1ceba395f5b46d39323f7d134b2ae1,1,0,1,0.67250083,1521002833,Regular,43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,8,1,4.99580303,1519920060,Regular,9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d
944ccecc11acebd2cb43c41bab0a24d068449aee7b90b0031f2db5541122153b,1,4,1,5.05288007,1515612160,Regular,9473fcc66bd0020fd17adc7084a82fc0e7aea0dd8387232848a37a6bc2c163be
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,51,1,5.00072062,1513739497,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,10,1,5.00072062,1513504917,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
7d0384a0ad5e4112437a9e3e9cd7d60b4e9b589c23e2436f13e505c0d623a350,1,2,1,2.45446061,1511787986,Regular,4ec7ebc8020a0bc6234a87b77f5838253aa4afe04c73d25a1d4c00425b2dc605
6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713,-1,101,1,4.31322981,1511323816,Regular,fe57d9eb31b0b6f3da2c3b012f7b5cf0ae3f8d03f550321445dfb4e777a92805
3945f7ce4a36e524c2371686942d4814f37247a4275bd243034e2ffba376370e,1,0,1,2.01290326,1510912342,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
fe57d9eb31b0b6f3da2c3b012f7b5cf0ae3f8d03f550321445dfb4e777a92805,1,0,1,4.31322981,1510088696,Regular,6245af2ffd1490de1be1a1235a6f1f4e3a760ade5eda7d20d1bebdba4938c713
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,163,1,4.99982638,1508408141,Regular,6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,48,1,4.99887598,1508394680,Regular,42072b3c6443f4d5442cbd20f7850ced1585ab8a89a47b26a03a8b329d863b4c
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,143,1,5.00211382,1508358018,Regular,e4844c91c1cb9c23bab230b286003a5a8fe40dc4772dc0e7be18cb1e0325eaf2
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,32,1,5.00147463,1508322903,Regular,7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,39,1,5.00100242,1508315256,Regular,39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,33,1,4.99872016,1508314531,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,43,1,4.99864028,1508314531,Regular,bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,119,1,4.99628591,1508314064,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,16,1,4.99628591,1507041015,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,28,1,4.99872016,1505949327,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
6b864366e008f155939b1dd6d1529e8eb7ecb44ef18da59d81f2a509fdea0855,1,3,1,4.99982638,1505242973,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da,1,20,1,5.00147463,1504570494,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
39cb6d0b660f25557961f78d092974282ae43191226998f87849fbc57c5c086c,1,19,1,5.00100242,1503913753,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
e4844c91c1cb9c23bab230b286003a5a8fe40dc4772dc0e7be18cb1e0325eaf2,1,15,1,5.00211382,1503396028,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
bec249339c3c67c150d32ef134d33a8060fe201f69e15a76a534902afaef303d,1,10,1,4.99864028,1502859578,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
13026406140bff226a1078a1717a77c5a4ba30714ed8de87572108dd951be7a6,1,5,1,5.00243752,1502361263,Regular,c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,43,1,5.00980062,1501932981,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,13,1,5.00980062,1501924701,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,110,1,5.00276797,1501629482,Regular,38694ea1500b1f4e6ee7aa147c6a5df6ece50227c6fb8f072cb7a7c8393f5df5
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,101,1,5.00312537,1501629482,Regular,09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09
3efa036581bca5814cc307d8e941ede0d9d68a2f3fbf0e3a87c07c2fa7f4cd8a,1,4,1,4.99515982,1501491117,Regular,9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a
d7fed38207302877171fd57db19ae019bb8b9a8df8ea9042f990ae4409a8e9c9,1,12,1,4.99905473,1501056900,Regular,2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5
38694ea1500b1f4e6ee7aa147c6a5df6ece50227c6fb8f072cb7a7c8393f5df5,1,0,1,5.00276797,1500598276,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
42072b3c6443f4d5442cbd20f7850ced1585ab8a89a47b26a03a8b329d863b4c,1,10,1,4.99887598,1500142581,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
09d7bfa36eb2f6920448d073c0c93b834c9ca90b58fb1c8a5e83ca9f04decd09,1,7,1,5.00312537,1499712873,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,27,1,4.99640634,1499353258,Regular,aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d
aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d,1,10,1,4.99640634,1499302585,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,66,1,4.99853075,1499067630,Regular,9b291bff3fd20f5d69d3351b4a2bc823e62312be12eb28bf314ff24dc20997e3
9b291bff3fd20f5d69d3351b4a2bc823e62312be12eb28bf314ff24dc20997e3,1,15,1,4.99853075,1498972118,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,41,1,5.00283126,1498702148,Regular,83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a
83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a,1,2,1,5.00283126,1498604928,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,54,1,5.00498959,1498167718,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0,1,18,1,5.00498959,1498156687,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,77,1,4.99877109,1497458913,Regular,dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24
dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24,1,7,1,4.99877109,1497192414,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,66,1,4.15330604,1496379749,Regular,eed5839f2aff15c811733826d1bd569d42350a3a0eb36688196ad8154dfdbd36
eed5839f2aff15c811733826d1bd569d42350a3a0eb36688196ad8154dfdbd36,1,1,1,4.15330604,1496364712,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,53,1,5.00237045,1496023228,Regular,b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,29,1,5.00224931,1496017997,Regular,3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178
3d4337e5d382a183dc2e3fb7faf8d5655587b560da5ad4c7677c605bcfe84178,1,11,1,5.00224931,1495937705,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7,1,6,1,5.00237045,1495510793,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
eff505c328a3e54877844898fb6f6ddbd7d18fecf5a6221224a67e0c502fe041,-1,16,1,0.57776483,1494780036,Regular,0f14b70d3d41e87cf11069d1ab00e52db24db2bd54e5ec3726a38e0cd8776b1c
0f14b70d3d41e87cf11069d1ab00e52db24db2bd54e5ec3726a38e0cd8776b1c,1,1,1,0.57776483,1494725993,Regular,eff505c328a3e54877844898fb6f6ddbd7d18fecf5a6221224a67e0c502fe041
d9f901a93a17bdf6b309dfff523bedf2c2e0ef157f26b678e3f4cc97d04ae97c,-1,20,1,0.95771756,1494718225,Regular,e22d0676051ab9119bf21c5ced764ac06f940d3c41c64eda3179a6b99ed6bc4b
e22d0676051ab9119bf21c5ced764ac06f940d3c41c64eda3179a6b99ed6bc4b,1,0,1,0.95771756,1494489964,Regular,d9f901a93a17bdf6b309dfff523bedf2c2e0ef157f26b678e3f4cc97d04ae97c
ec6403446006decc5ce947e596d13377485215eff971da4e8d1a4af9c8091e4d,1,0,1,1.5126305,1493895713,Regular,39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,35,1,0.76563544,1493577763,Regular,a887e7ddb044c4d00231208db5f68e39cceb157b4e9065dd06f8fdcf5a190481
a887e7ddb044c4d00231208db5f68e39cceb157b4e9065dd06f8fdcf5a190481,1,1,1,0.76563544,1493550352,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
1d7be73e9591479d44c76a86435a64a0665195637d48ad5441f97bdc26b87393,1,0,1,1.10516124,1492635679,Regular,9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90
b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33,-1,35,1,3.9813268,1491439457,Regular,f98beb57e361d98e11d976f291d3589b21203b36bf357e10213357490b94a10d
f98beb57e361d98e11d976f291d3589b21203b36bf357e10213357490b94a10d,1,0,1,3.9813268,1491434544,Regular,b55ee8b570b89c635b5a2aa84c3a850e57c9a45555a29602b03b1a6eb362fc33
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,27,1,13.52955781,1489327615,Regular,ee0e7147312d10820170807cfb85cf2eba7b18bdc14659314b620ff4d1a99435
ee0e7147312d10820170807cfb85cf2eba7b18bdc14659314b620ff4d1a99435,1,0,1,13.52955781,1489253951,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7,-1,29,1,9.90452783,1488563743,Regular,091d4a4464cd02020ab9cbeceda0cfdf37255654bcb5f5316c4751d23a3ff852
091d4a4464cd02020ab9cbeceda0cfdf37255654bcb5f5316c4751d23a3ff852,1,1,1,9.90452783,1488541083,Regular,43408adcc250e2e703cedb80df49438198e35488e5d3485bec4be6308c4c97f7
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,31,1,9.92288058,1488058813,Regular,1d560ed36d23ef3f378f579c5511a262604d33a405c4d341bd8e89c3bbedf204
1d560ed36d23ef3f378f579c5511a262604d33a405c4d341bd8e89c3bbedf204,1,1,1,9.92288058,1488008523,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44,-1,44,1,7.69293249,1487710225,Regular,3545201ac3d9a81b5a0faa682f7eca4d627be31f5b8d4ca4b729351962afeb79
3545201ac3d9a81b5a0faa682f7eca4d627be31f5b8d4ca4b729351962afeb79,1,0,1,7.69293249,1487543570,Regular,e8c8f23811e2f42ef4abde1d65bf91ee59eace7f2fada727edb56cddd9154d44
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,42,1,7.63545851,1487176558,Regular,b9f8fda7dde2cf9b16e744b7ff244dcc8e6416c5e7427884e147f5c169697797
b9f8fda7dde2cf9b16e744b7ff244dcc8e6416c5e7427884e147f5c169697797,1,0,1,7.63545851,1487056158,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,30,1,3.41142583,1486314915,Regular,d915919f83bd1f8ee73f1cff96b1b6e98b4d698ede264f4fbc4f414365eb1b77
d915919f83bd1f8ee73f1cff96b1b6e98b4d698ede264f4fbc4f414365eb1b77,1,1,1,3.41142583,1486313151,Regular,1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4
3f30a7fd1837daa49ac1c2fe48553e739a1ae8c0efad55aedbb4b59582851115,-1,50,1,10.16639058,1480144187,Regular,7595472d3680279498cf06e87b046649f1d55cc7c1c895d407819e2ddc96db0c
0f332f7c9b290f5448d91ba970087506778107a8ba898fbfc04a1c40fe44813d,-1,33,1,10.11732167,1479008465,Regular,e7e82b3e060c9d25ebaaddab3420674144acff03ba6265a5fa01ceb4e916bef2
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,28,1,9.91705435,1478445565,Regular,e1218aa7cb6e0499eb8a90d9556bec80b0722f24430e447d20c0901326dfaa77
