tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,231,1,0.09674099,1560435382,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,114,1,0.9959763,1560206541,Regular,8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,524,1,0.09540741,1529467182,Regular,761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,299,1,1.00356479,1516132290,Regular,21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,5,1,0.09702679,1515308285,Regular,6eb7ee4834435d3f9c18677fc205ceef88f7ecf685d61aa263255de23192a7f0
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,6,1,0.09726361,1515031901,Regular,33c4de79712961f906d5fb32a57a331cfc409fee6eb783ee29a57dc57b1e25ef
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,72,1,0.10237619,1512197605,Regular,a5f9af6b69a15ae5da2a015541279d8483c3ff1be223c798d3c8a26892c3faec
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,43,1,0.09945353,1512197605,Regular,f5f7d78bcd65ab16d856c74324f2e58ac251472c9d15e745d8dbbcb5815596ec
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,74,1,1.00160504,1510100659,Regular,27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,8,1,1.00052343,1502998474,Regular,d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba
d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba,1,6,1,1.00052343,1502936758,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f,-1,5,1,0.99585638,1502809868,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,14,1,0.99585638,1502778969,Regular,35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,103,1,1.00077902,1502763596,Regular,18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,53,1,1.00102178,1502763596,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4,-1,23,1,1.00274286,1502645051,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,10,1,1.00274286,1502622552,Regular,4e1e6f57ef7031e424d3e27fdcc2548431b28d407ddef3ff15b07f6ddae347c4
893a03887f65bde00a0963e8505bca35785388f425f2ce07ae8266589661531c,-1,0,1,0.99697767,1502484665,Regular,c296cbbab6c5e12a0d7860ba7759d7f44acba1aa49dd2f9db6045db312d88706
c296cbbab6c5e12a0d7860ba7759d7f44acba1aa49dd2f9db6045db312d88706,1,16,1,0.99697767,1502483387,Regular,893a03887f65bde00a0963e8505bca35785388f425f2ce07ae8266589661531c
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,8,1,1.00102178,1502358850,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643,-1,22,1,0.99934815,1502271839,Regular,98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51
98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51,1,16,1,0.99934815,1502250245,Regular,6fcc94293b95cbe0df3216ccbba444d93c208b935fa439fc9d7246aba7804643
5cabeddf9aa0eef99fd6be22d99ae99d526ee97386b7c9625b2f682cdc321e8b,-1,4,1,0.99595624,1502133638,Regular,84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628
84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628,1,6,1,0.99595624,1502132763,Regular,5cabeddf9aa0eef99fd6be22d99ae99d526ee97386b7c9625b2f682cdc321e8b
02f79662cd3f4d76988f4a5327e42fc8f35ae2943115f5badfaff55628a2ab55,-1,2,1,0.9959034,1502042914,Regular,9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914
9e8ebcc7206904daca32ce2f34feaefcc42355e3f622c797c3e675b850e6b914,1,11,1,0.9959034,1502041983,Regular,02f79662cd3f4d76988f4a5327e42fc8f35ae2943115f5badfaff55628a2ab55
390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0,-1,11,1,0.99572717,1501988576,Regular,9757779fd82db2b3bda8acc2e5375d343d69af832219878fe9eb55a4d69bd36c
9757779fd82db2b3bda8acc2e5375d343d69af832219878fe9eb55a4d69bd36c,1,4,1,0.99572717,1501935348,Regular,390b84ce4029407212b7e590da62e9a4388b988b40271c8ab9264e175e7c71c0
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,94,1,1.00217163,1501847532,Regular,805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7
805818283b0aa8c25c87777a2efb8b6fc4d505129a4de875676f54b640080ba7,1,13,1,1.00217163,1501842014,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
27121e58381c8f7fa25bc038de32ad029754d6dc97969d705d2ce2309012c3e7,1,15,1,1.00160504,1501729725,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb,-1,7,1,0.99801572,1501710051,Regular,7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469
7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469,1,19,1,0.99801572,1501645009,Regular,ca4097ba66087544a03b938e8112ab947575995ade3aebd502e613a8c2a1abbb
db6fa36e798dba1838dba0d63fea58a317968e9436c98079c17fe5e9d5cb5ac4,-1,3,1,0.9965701,1501547953,Regular,da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d
da958e8623e2f436e749e12937c42bd763bb759b39bb9fae5599678cc544632d,1,11,1,0.9965701,1501545071,Regular,db6fa36e798dba1838dba0d63fea58a317968e9436c98079c17fe5e9d5cb5ac4
18bf955193de6b332ced185d69ce28f72c0dc91cd64ebcb7693c3d17e9df4adc,1,15,1,1.00077902,1501454391,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90,-1,19,1,1.00197209,1501357837,Regular,c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7
c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7,1,11,1,1.00197209,1501306829,Regular,c18f66c2bafbf8b84e87c885f217482bf400d9a72d549c646b335210a080db90
34dee9e3eeef89503c284b04f7b2eddb8bbe925d500b171ebeb0341eaa76c18b,-1,13,1,0.10301808,1501273142,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
bbec50648d8dae7bab84d485b2689bfa131ebb6deae8d3ff185562f57ad71f60,-1,5,1,1.00217584,1501220154,Regular,5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032
5f6eca852482613ccc06ace951bb75e6aede4596386bfd4bfa89cbdcf90d1032,1,16,1,1.00217584,1501218811,Regular,bbec50648d8dae7bab84d485b2689bfa131ebb6deae8d3ff185562f57ad71f60
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,40,1,0.99757292,1501125579,Regular,4ca7b97ce321eb18ecdedcddd8edf9f39553ee4afb7ca6e17dd361ee4984c6bb
4ca7b97ce321eb18ecdedcddd8edf9f39553ee4afb7ca6e17dd361ee4984c6bb,1,7,1,0.99757292,1501125097,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
8803060ed5b80ad6d40ae489e9ae6ae5585c2ee0cea1e9bb85263333d1391287,-1,8,1,0.99650197,1501019352,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,22,1,0.99650197,1501017487,Regular,8803060ed5b80ad6d40ae489e9ae6ae5585c2ee0cea1e9bb85263333d1391287
a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78,-1,27,1,0.99978169,1500920880,Regular,d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4
d6bb7bd8930af15bacd040c425bcf54757833aea99ce51d4c528223c1e63a1c4,1,2,1,0.99978169,1500913584,Regular,a60f44bbdd8362e90dde7baf67689dfb89a09c774da5c8f5f47ee925fd83ce78
cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee,-1,26,1,0.99604748,1500808728,Regular,fb613dc02bff7436eb738337c7eea69805e56ab16c548ea376bd5be06f25f190
fb613dc02bff7436eb738337c7eea69805e56ab16c548ea376bd5be06f25f190,1,5,1,0.99604748,1500807173,Regular,cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee
a6bfd49dd0987f5a95a27a687b46e81cfb5ce45a9f7eff05385f57c3406b3d00,-1,6,1,0.99575028,1500708243,Regular,8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e
8f486f85e4782b20299fe9f6fe3118ff26e7020f489f5e20a411f265e5dfe46e,1,8,1,0.99575028,1500699560,Regular,a6bfd49dd0987f5a95a27a687b46e81cfb5ce45a9f7eff05385f57c3406b3d00
467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822,-1,28,1,0.99997904,1500585187,Regular,ef5f4cc24975946c2fafc25d4791b1c8e9ca91a18b24954c389627eb7e84e9b8
ef5f4cc24975946c2fafc25d4791b1c8e9ca91a18b24954c389627eb7e84e9b8,1,7,1,0.99997904,1500579912,Regular,467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,97,1,0.99538075,1500475126,Regular,3fcca39a0f5c1fb444e2b92037d3c079349f53eaa5a335b027f393ca3658eac0
1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a,-1,3,1,0.99542623,1500461705,Regular,172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002
172d8f1640547f89fbcf2194b2ebb5546bce9c29bfb29fa0be8f61179a850002,1,14,1,0.99542623,1500458053,Regular,1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a
3fcca39a0f5c1fb444e2b92037d3c079349f53eaa5a335b027f393ca3658eac0,1,5,1,0.99538075,1500362223,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,30,1,0.99744254,1500300178,Regular,bfb5c528f32351dc0f7532dbb10c0e86caa6bdaca59e26840d4283c0c34b8bea
53817e3bf57252c5556f1492850f546c5fc48813fb39549440aa577f5a0c7c66,-1,24,1,0.99814843,1500250604,Regular,d7c44a3159869c1f93e6cca281bdaa1266e72bf494ae38153c0ff6c185f33bcf
d7c44a3159869c1f93e6cca281bdaa1266e72bf494ae38153c0ff6c185f33bcf,1,16,1,0.99814843,1500248270,Regular,53817e3bf57252c5556f1492850f546c5fc48813fb39549440aa577f5a0c7c66
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,34,1,0.99798561,1500180327,Regular,54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1
54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1,1,19,1,0.99798561,1500157041,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
598e53f595c1d9ffa3ef51ef0c0c92386f9880cf503722a8272cf97c24998392,-1,3,1,0.99894241,1500061857,Regular,d0e9b0150532a964021780a49adc637490ca5a868449e3d11a29711f68b3510a
d0e9b0150532a964021780a49adc637490ca5a868449e3d11a29711f68b3510a,1,23,1,0.99894241,1500060373,Regular,598e53f595c1d9ffa3ef51ef0c0c92386f9880cf503722a8272cf97c24998392
bfb5c528f32351dc0f7532dbb10c0e86caa6bdaca59e26840d4283c0c34b8bea,1,3,1,0.99744254,1499957222,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d,-1,6,1,0.9981798,1499869157,Regular,826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38
826a3e2f104589ad54163428f64680cb35fe4091eb5aa33b3d7982b6d2824d38,1,15,1,0.9981798,1499862095,Regular,d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d
0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b,-1,56,1,0.99564841,1499769946,Regular,78ad314028504a87fe19876506db5acf5421730b2d0acf7976f1f7f4c95427c9
62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf,-1,2,1,0.99976683,1499767395,Regular,a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b
a9693f6a35d641ce4c3e81c8191168179d586974ae634097040fa515043a352b,1,12,1,0.99976683,1499766745,Regular,62de3f525457c979739949a593a223bb2ea12793c9455f3738d4ce85805683bf
78ad314028504a87fe19876506db5acf5421730b2d0acf7976f1f7f4c95427c9,1,7,1,0.99564841,1499672523,Regular,0d011ea72a5edb9325041b230ff27d4b9773ded6eb33f814e7540e130874af0b
8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa,1,5,1,0.9959763,1499585350,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,12,1,1.00469097,1499493119,Regular,9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7
9aff0f7350191f8843a000496a82c2739e062255b0283e8680fb22c0f1a878a7,1,26,1,1.00469097,1499480661,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b,-1,8,1,0.99750301,1499398236,Regular,621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560
621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560,1,10,1,0.99750301,1499395091,Regular,3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b
9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08,-1,4,1,1.00408402,1499302222,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,16,1,1.00408402,1499297113,Regular,9f85fb673a60d082c69d1cd2f67d57863b4311ff266b4bc01251dee7b1d7ed08
8ca448e8782cca16b786c421f0b34d2467cc5b6acf55ab78767bef836509f762,-1,6,1,1.0022813,1499196820,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,48,1,1.0022813,1499192943,Regular,8ca448e8782cca16b786c421f0b34d2467cc5b6acf55ab78767bef836509f762
7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667,-1,18,1,0.99621317,1499099284,Regular,2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b
2b20857db299ad262e11eefe5019acc1229124e9e30319c28c1b4e5947f4515b,1,1,1,0.99621317,1499098117,Regular,7af1ac80ee18fe91e81c476789cdfe7083d5de04d45e8acd18974f7fe01a1667
