tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa25186db4aebc5cae7647c2e2f7cc97da599f6cc7e83af891660d4701a5dfb7,-1,8,1,62.8363205,1488606121,Regular,d72fd6802e53bec06a87088d36b70f34385d74d3e0fc7ff25e06fe172ef13be1
d72fd6802e53bec06a87088d36b70f34385d74d3e0fc7ff25e06fe172ef13be1,1,2,1,62.8363205,1488456670,Vote,aa25186db4aebc5cae7647c2e2f7cc97da599f6cc7e83af891660d4701a5dfb7
9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d,-1,15,1,62.86777329,1484919358,Regular,952376643856cd301d37b008980e5144b154d188e2afe86584a40a9b64cc22d5
952376643856cd301d37b008980e5144b154d188e2afe86584a40a9b64cc22d5,1,2,1,62.86777329,1484749215,Vote,9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,11,1,62.88373596,1484444088,Regular,bbb422c7420a9dd20296e97055bce0d931f1de01a8d481311e1ebc67b6bba154
bbb422c7420a9dd20296e97055bce0d931f1de01a8d481311e1ebc67b6bba154,1,2,1,62.88373596,1484369818,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7,-1,21,1,62.88373596,1483097951,Regular,7337ca9b55579d4b70ce9e6fd558b9e820dc191278acba37412e84b6cdc3f09c
7337ca9b55579d4b70ce9e6fd558b9e820dc191278acba37412e84b6cdc3f09c,1,2,1,62.88373596,1482921769,Vote,7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7
4d1ef526b81d66e0480821d053c90d692ed9996280badb3da352206ef76dbee9,-1,36,1,62.9161418,1480963243,Regular,e4fde02849dceb29e24928418cbb5904509e32293dbdc7bd44857fd334abfcfd
e4fde02849dceb29e24928418cbb5904509e32293dbdc7bd44857fd334abfcfd,1,2,1,62.9161418,1480176856,Vote,4d1ef526b81d66e0480821d053c90d692ed9996280badb3da352206ef76dbee9
03560225e34368dbad1d223d926cf14e8c0349f4ca6438c94415a894d0eab8ca,-1,1,1,62.9161418,1479785645,Regular,9eaafcd9114fb9abc0cd04a9415f368769dc45f65a1c0eb68ecf53cca97eb5bc
9eaafcd9114fb9abc0cd04a9415f368769dc45f65a1c0eb68ecf53cca97eb5bc,1,2,1,62.9161418,1479688777,Vote,03560225e34368dbad1d223d926cf14e8c0349f4ca6438c94415a894d0eab8ca
d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28,-1,30,1,62.9161418,1479634820,Regular,e9f1521821a2dbf6391a177dd023e7a56ea087fee25ab411130ebd8287732593
d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28,-1,31,1,62.9161418,1479634820,Regular,21299368486fba43d6eafdec49f3acf77d4fea6a80175a3d0813f2c28beab490
e9f1521821a2dbf6391a177dd023e7a56ea087fee25ab411130ebd8287732593,1,2,1,62.9161418,1479484114,Vote,d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28
21299368486fba43d6eafdec49f3acf77d4fea6a80175a3d0813f2c28beab490,1,2,1,62.9161418,1479401506,Vote,d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28
2e3f74fc1fab54d28566689d50caf49b42531b0d6b5e91d6bfdf0f432e80ee70,-1,0,1,62.9161418,1479159258,Regular,8cfbdeadafa97122f22bbf8500be8093c1103631a233fc5539d28f88ba7c6e29
8cfbdeadafa97122f22bbf8500be8093c1103631a233fc5539d28f88ba7c6e29,1,2,1,62.9161418,1479062663,Vote,2e3f74fc1fab54d28566689d50caf49b42531b0d6b5e91d6bfdf0f432e80ee70
70293a27177e41d79bc28d9013018f5fe9d1af0b303356f1a1a13b18e3a35a5c,-1,7,1,62.93258816,1478853522,Regular,a5245da83d9e92e748ac03a400763fe04b63338bd40807103ccc8dc1bd59b184
a5245da83d9e92e748ac03a400763fe04b63338bd40807103ccc8dc1bd59b184,1,2,1,62.93258816,1478730070,Vote,70293a27177e41d79bc28d9013018f5fe9d1af0b303356f1a1a13b18e3a35a5c
163046aa943a6d9fba596669ab1fc0c9eeb25c172ca6d95a5649b14edd93ce55,-1,4,1,62.93258816,1478597898,Regular,27fffd366efd0e21f578a49aed94d919d49d1a5722388025ac94a96509316442
