tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09192227c9cf03ec004a6243242448d9abb77d017633acd428387ca4b8b2ac20,-1,3,1,144.59944224,1582581965,Regular,07f7bfbc7b6833bdc2085c7506560fbab32bb53e9c963f1036fa51270dcae263
07f7bfbc7b6833bdc2085c7506560fbab32bb53e9c963f1036fa51270dcae263,1,3,1,144.59944224,1580559865,Vote,09192227c9cf03ec004a6243242448d9abb77d017633acd428387ca4b8b2ac20
434ec5d2eeb6a08e6f5eedea2729fba5ff7b5c3b7be39f5fe58edf93d4a83549,-1,0,1,0.00945208,1576424387,Ticket,e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb
434ec5d2eeb6a08e6f5eedea2729fba5ff7b5c3b7be39f5fe58edf93d4a83549,-1,1,1,143.64809074,1576424387,Ticket,e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb
be77ec23d09a3a547c97c0d31896230b53ed5b2b76d118f9c882852738a7e7d4,-1,1,1,143.64809074,1576424387,Ticket,e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb
be77ec23d09a3a547c97c0d31896230b53ed5b2b76d118f9c882852738a7e7d4,-1,0,1,0.00945208,1576424387,Ticket,e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb
e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb,1,0,1,0.00945208,1576424206,Regular,434ec5d2eeb6a08e6f5eedea2729fba5ff7b5c3b7be39f5fe58edf93d4a83549
e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb,1,1,1,143.64809074,1576424206,Regular,434ec5d2eeb6a08e6f5eedea2729fba5ff7b5c3b7be39f5fe58edf93d4a83549
e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb,1,2,1,0.00945208,1576424206,Regular,be77ec23d09a3a547c97c0d31896230b53ed5b2b76d118f9c882852738a7e7d4
e3762387d92591f53303f81b1be79442ea73b2955eaad249be596a48f7b44ecb,1,3,1,143.64809074,1576424206,Regular,be77ec23d09a3a547c97c0d31896230b53ed5b2b76d118f9c882852738a7e7d4
