tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,297,1,0.15657476,1511861048,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,287,1,0.13105708,1511861048,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,365,1,0.12211293,1511861048,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,393,1,0.1143015,1511861048,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,154,1,0.15217086,1511859895,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,167,1,0.11852481,1511859895,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,179,1,0.15657476,1508465245,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,218,1,0.15217086,1508206268,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,22,1,0.11852481,1507860211,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,46,1,0.1143015,1507601121,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
