tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8,-1,30,1,89.28302533,1534474818,Regular,b1ade8a7a6af8738c80ef1241fc43b30065e2b4ffa584d8e42876e69ca02fd16
b1ade8a7a6af8738c80ef1241fc43b30065e2b4ffa584d8e42876e69ca02fd16,1,2,1,89.28302533,1534352158,Vote,5fabb1f4b1a9e97450e7f58fea2681fdf6fa2382788d79ce53c7dc2d538194c8
0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b,-1,49,1,89.29522726,1533524861,Regular,0b59e2442a1879e919abc35570efdcd2725c0cd1ce166d7f9538057c14dc2152
0b59e2442a1879e919abc35570efdcd2725c0cd1ce166d7f9538057c14dc2152,1,2,1,89.29522726,1533431787,Vote,0e98141c03e292f881a37b3527cd9aa33bf684ff30e236071a79769602a72d7b
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,56,1,89.30755121,1531191726,Regular,2414cfe92416fcb214626b874e6b424a30a6aa18241ec7e85620c884bbf88e64
64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e,-1,57,1,89.30755121,1531191726,Regular,e95c5d21c38ec020b5b3ce6f49bca2b782c9faf4ce1d91f581d89810ddac8475
e95c5d21c38ec020b5b3ce6f49bca2b782c9faf4ce1d91f581d89810ddac8475,1,2,1,89.30755121,1531108194,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
2414cfe92416fcb214626b874e6b424a30a6aa18241ec7e85620c884bbf88e64,1,2,1,89.30755121,1531089860,Vote,64cd7b2ea990921a7d1d6ee3ffbcece0a5dd73659cf708ce081964ec8518876e
35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab,-1,29,1,89.30755121,1530759676,Regular,592bec3ff0188d67dc65dfabfaabfd9790707810ca642bcd77e39f2112a4df94
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,40,1,89.30755121,1530673291,Regular,eb584ad37a667a1bedc74f920562a8a9de31df110e7a4a85c7e42d247200e762
592bec3ff0188d67dc65dfabfaabfd9790707810ca642bcd77e39f2112a4df94,1,2,1,89.30755121,1530612620,Vote,35c2972411d11a4041a0d068ce059be646360eff0931c2ce0a19715bc98eb4ab
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,45,1,89.30755121,1530586966,Regular,236a085b69bea18515d2b5bff126cdc01becb0433f71ef176708cc25f24e69bf
eb584ad37a667a1bedc74f920562a8a9de31df110e7a4a85c7e42d247200e762,1,2,1,89.30755121,1530523176,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
236a085b69bea18515d2b5bff126cdc01becb0433f71ef176708cc25f24e69bf,1,2,1,89.30755121,1530486467,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
15ea199f90ba4dc0150924fc474451f90b6957cad81fd1a60d9d45c6f871c956,-1,41,1,89.31999841,1529550239,Regular,f063a2e6498877d0cfe49815ab319dcb595fbd9ac08dc9f5c2657e81dee52727
f063a2e6498877d0cfe49815ab319dcb595fbd9ac08dc9f5c2657e81dee52727,1,2,1,89.31999841,1529408585,Vote,15ea199f90ba4dc0150924fc474451f90b6957cad81fd1a60d9d45c6f871c956
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,28,1,89.31999841,1529377235,Regular,08f4d8a69481c37f39c50d74937ffca2e3acddae5f5545a3455c825f7ec861af
08f4d8a69481c37f39c50d74937ffca2e3acddae5f5545a3455c825f7ec861af,1,2,1,89.31999841,1529221381,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb,-1,32,1,89.31999841,1529204511,Regular,0dd1c62a82566c41407289e8773874769c1f0266d619934d3d98e227865a9c0a
43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d,-1,34,1,89.31999841,1529118383,Regular,17e828ce1814f33ecf872c2dfabeb1d93a0314e269d48b5642b0107f599b2158
0dd1c62a82566c41407289e8773874769c1f0266d619934d3d98e227865a9c0a,1,2,1,89.31999841,1529085360,Vote,97a80406690c94bf5f881c78b66aa98d72be6f73dd9868d649d3e821e326f5cb
17e828ce1814f33ecf872c2dfabeb1d93a0314e269d48b5642b0107f599b2158,1,2,1,89.31999841,1528985726,Vote,43322f1333720a7604dfa8807b55d939a5847b27aa34b65df7c894005250b22d
e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86,-1,20,1,89.31999841,1528945372,Regular,45f035a49f55e3b50b5aa2f90789cab66ad7e83cf193bae7b95f2224e9414c58
e962013084ddfbee36394cbad9c9d9062d8832e594c3ace01a9eab092cb0632f,-1,22,1,89.31999841,1528859215,Regular,0e94fcce9caede41a477aa79a715dff2da158d537c1459088365e8ec75e4b164
45f035a49f55e3b50b5aa2f90789cab66ad7e83cf193bae7b95f2224e9414c58,1,2,1,89.31999841,1528796013,Vote,e86256504f0e45382a031cd32435eb0336bb4b50c76180b6f86b35bdea7cdc86
0e94fcce9caede41a477aa79a715dff2da158d537c1459088365e8ec75e4b164,1,2,1,89.31999841,1528751651,Vote,e962013084ddfbee36394cbad9c9d9062d8832e594c3ace01a9eab092cb0632f
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,32,1,89.31999841,1528686141,Regular,e69263fdef1aa83d2f1b21f8b6536a04ae92c9a841c8511c0ed9800502a635ca
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,-1,33,1,89.31999841,1528599615,Regular,d544813da6490da777ad5e21409add849d439f27619eb91bdf9c555ee4f5a98d
e69263fdef1aa83d2f1b21f8b6536a04ae92c9a841c8511c0ed9800502a635ca,1,2,1,89.31999841,1528549952,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
d544813da6490da777ad5e21409add849d439f27619eb91bdf9c555ee4f5a98d,1,2,1,89.31999841,1528481562,Vote,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd,-1,23,1,89.33257007,1528167861,Regular,25f84f291ee1dedd89b6e97243bfc887c4d54c3087a1951d6087bada1eb6fa28
b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd,-1,22,1,89.33257007,1528167861,Regular,25d0fbc74c01f02a549b64abe619482d177628d5426fbdf3da37d7cd4306921b
25d0fbc74c01f02a549b64abe619482d177628d5426fbdf3da37d7cd4306921b,1,2,1,89.33257007,1528066793,Vote,b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd
25f84f291ee1dedd89b6e97243bfc887c4d54c3087a1951d6087bada1eb6fa28,1,2,1,89.33257007,1528060337,Vote,b6aaeb032d5401ae21920b900d2acebe98a05a6d8aaf4b07ed467d16606064fd
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,61,1,89.33257007,1527476451,Regular,0c44159da6cbbd1a88dc4fae01c27673629652b556b1ee99badeb1d675567018
0c44159da6cbbd1a88dc4fae01c27673629652b556b1ee99badeb1d675567018,1,2,1,89.33257007,1527397372,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,28,1,89.33257007,1527130843,Regular,d10b2dc661e37d13d472393ba3bc0df38a26cdd28346d94f08b22b556bcd501e
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,27,1,89.33257007,1527130843,Regular,953fff8d3b646984d28aac9232c29719d28be832ff06836ed6d9b4bb46b32b67
d10b2dc661e37d13d472393ba3bc0df38a26cdd28346d94f08b22b556bcd501e,1,2,1,89.33257007,1527059908,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275,-1,21,1,89.33257007,1527044413,Regular,e655012cbbd925153806f2465f1f519d4053c2054ed008a4319fdc7100681dc7
b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275,-1,22,1,89.33257007,1527044413,Regular,09ed656765a88992e691e8b0b19bb471478be33478a52311942a0120e6eb65d3
953fff8d3b646984d28aac9232c29719d28be832ff06836ed6d9b4bb46b32b67,1,2,1,89.33257007,1526974054,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
e655012cbbd925153806f2465f1f519d4053c2054ed008a4319fdc7100681dc7,1,2,1,89.33257007,1526945910,Vote,b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275
09ed656765a88992e691e8b0b19bb471478be33478a52311942a0120e6eb65d3,1,2,1,89.33257007,1526874959,Vote,b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275
fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e,-1,17,1,89.33257007,1526871612,Regular,70dac372da9fc956353a5eba529c5b49b2a22dcb3d801824f2266c1c2719dbf5
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,25,1,89.33257007,1526785462,Regular,e563f54bc7c9f083cef08da07763b2d1b02a546124c9365d23da05f2d8583301
70dac372da9fc956353a5eba529c5b49b2a22dcb3d801824f2266c1c2719dbf5,1,2,1,89.33257007,1526773954,Vote,fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,22,1,89.34526745,1526699092,Regular,f4bacfcd19633dc6e433e3a0bc30e1d830d45687a6a7e980c6b15223f7d4666b
e563f54bc7c9f083cef08da07763b2d1b02a546124c9365d23da05f2d8583301,1,2,1,89.33257007,1526675194,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643,-1,19,1,89.34526745,1526574506,Regular,e2b51db877662c50cfd5edefe8ec71239f05027622b637a435da6330b3c6bab5
f4bacfcd19633dc6e433e3a0bc30e1d830d45687a6a7e980c6b15223f7d4666b,1,2,1,89.34526745,1526546929,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
e2b51db877662c50cfd5edefe8ec71239f05027622b637a435da6330b3c6bab5,1,2,1,89.34526745,1526408990,Vote,77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643
de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31,-1,21,1,89.34526745,1526008086,Regular,45feca892fb6a06d7359e9d4591abbb94a5975118552c261a57c4b8161fbb998
45feca892fb6a06d7359e9d4591abbb94a5975118552c261a57c4b8161fbb998,1,2,1,89.34526745,1525884688,Vote,de6257c7dba08352649ac26ebf09c37c58aa54611cc3f7c9b00d3a895a07db31
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,13,1,89.34526745,1525316575,Regular,1a964c9e77c7973d69eb4be8b7e782e65eaf1ef9dd2655aa09bd1c4e2c219b67
335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff,-1,9,1,89.34526745,1525230017,Regular,733f27c6bfd0bab475a50a62153cf628dea31d780f04b17f02a790593ac48069
1a964c9e77c7973d69eb4be8b7e782e65eaf1ef9dd2655aa09bd1c4e2c219b67,1,2,1,89.34526745,1525179225,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f,-1,10,1,89.34526745,1525144721,Regular,2446b6277a0d79612ea0843f7c1551ec88f0ad2b3c71922d795fd6f572762921
733f27c6bfd0bab475a50a62153cf628dea31d780f04b17f02a790593ac48069,1,2,1,89.34526745,1525073883,Vote,335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff
08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2,-1,5,1,89.34526745,1525058320,Regular,9260efd473fc33e7136d188c4525d10380cb93c87980a7cba21f15bd231e864a
2446b6277a0d79612ea0843f7c1551ec88f0ad2b3c71922d795fd6f572762921,1,2,1,89.34526745,1524986991,Vote,b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f
033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669,-1,3,1,89.34526745,1524971088,Regular,c01e8d6cbcdc609d315c6114bf3098764971b479eda1f69d9844c1396612a0ad
9260efd473fc33e7136d188c4525d10380cb93c87980a7cba21f15bd231e864a,1,2,1,89.34526745,1524930548,Vote,08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2
c01e8d6cbcdc609d315c6114bf3098764971b479eda1f69d9844c1396612a0ad,1,2,1,89.34526745,1524876768,Vote,033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,4,1,89.35809181,1524711684,Regular,3191fc07305608dd645a366bf76f1e6a00eb287ecc7f416758b1d89daa33bb01
3191fc07305608dd645a366bf76f1e6a00eb287ecc7f416758b1d89daa33bb01,1,2,1,89.35809181,1524596521,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,1,1,89.35809181,1524539130,Regular,36b1f844b27a9625166a78bbe4300f025b4ad65151b65ef38b60b5d9984393e1
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,2,1,89.35809181,1524539130,Regular,5b06ec5c50f6508d59273f9b079f03a1603539ac13d30944aade8d5e058b8739
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,0,1,89.35809181,1524539130,Regular,3f5a2473e43211aec97883b284b491b8ae9702e2ee43375b30ff61db1593d472
3f5a2473e43211aec97883b284b491b8ae9702e2ee43375b30ff61db1593d472,1,2,1,89.35809181,1524420515,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
36b1f844b27a9625166a78bbe4300f025b4ad65151b65ef38b60b5d9984393e1,1,2,1,89.35809181,1524411637,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
5b06ec5c50f6508d59273f9b079f03a1603539ac13d30944aade8d5e058b8739,1,2,1,89.35809181,1524378795,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,55,1,47.25620085,1524367043,Regular,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
088ba44cde46c642fd6b758990137fad03c3c46916dbbe4346b9d805b137e484,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
186e2445cbf3b03b9c1844e79c50501dd39910279846db8bbd72aad2202f4138,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
2df312d69f5aea5b3ba15b025ff3d8924a690ff259f0098f9bc0ed08526b816d,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
4863babb9f1365eb2f4f7782a464ec64ee511276991bd29862832f327f8e41f7,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
abe5247b913069b14e2b23b775e59f986045dde8b5d818b6f1f15eee2d59c96e,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
bfe23f4b43fb3544c0027c6f66dafc86746c52d2415887ab933985022ca36669,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
c17bb289f1a095df0e02c2cc83e22808281a6af6fbe8c03bbac3595a7054f05c,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
c211dc15eb4dbccd993c0431eb67dd4cea323ee1e79ac8c700c46f5465ef0d78,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
c40743a23837d93855a3a04e84d6e4a2562c057657f7418d29ddbe6aafeb1aaa,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
e20bad85577b3d6ff8d4fbcab288095998f73d4f71dc72159db8ff09f335e7f4,-1,0,1,88.06313093,1524280598,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
1cb0df96d5016dca5df7bfd3d96b758703591f107d91a1350cbf20001937d40c,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
2a935d5cb356b22843bd3ad51621c56c1d9f9d3070b491b7fb5fbd35572d5c2b,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
2b7524e7558f78de996de2dcc2ee5f48b51437c964eb52965b27ca82f2553a84,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
401a251c47f291fe1e5264af89c993e4579875e85ad31efe9d0e3994236ebeaa,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
55068b9d2132cec5919183c32d23c3e125521c1f7a12797db99b60aec9aa085f,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
55aa121b81ad4873ea3775761671a39af0462c3c057fde9bebb9ebbea0b6605d,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
5cea06c7b323b5974c3477dcb9987ef2b0ac624d9269201cddbfe61c9cbe888c,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
7449f5264d0073d8825a904a2ba268915ed2bb3cdf181ca59f2348219d509364,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
7b50affe6344b951a3f79f7e6588888b46cdedab01c571086e51c6afb2294ba5,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
855446dd2d3c1162c98f8b236f70daae98a55df87cedcc1bae96061693fb5735,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
8d53fc75115d7a70a1ed2583b00eee0fb9ef025ec40124f236ab3bcf38de078c,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
9c76e0d40d007bd5ab162399d8395274b3467ea12c09411552ed8ec115fe557f,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
a7d4a9035b0e52757bded57f43c05a97e9ec46cde05ae87fd75861296944c027,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
ef8c31f10e203f9b6fd5780751d9f0050faf9f7d18e2102b313708123e15630d,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
f053d1b5e8a410b7aa3c6067d9f412d57ee658b57f2a43a7cb1ef6df0621fc3c,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
f0c3b6a0374cf8ccfc28a3f4f8d3f401b36b2b00c30373191f13eb0fcc7264e8,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
f5791163a291543287b1f237e0c76d483567d547752aef744e3593c2fdff9771,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
f95a9e03f01d9229ed371e962f1921ca23350dcbd1aba7443367abe1f3da2e0e,-1,0,1,88.06313093,1524280538,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
173ff621153e33a2b5e0b22c8749a173132e74eff3f6cecf8c16bc21ed55aa4c,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
18336fc2f2a813eab3d5250edab7e917690629c8532fdaf0368a75b6b517f2fc,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
300c1f6cb43fd95be56e25b385b9a24dbd03793b3494a53c8de1c800f141eaa9,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
412ef2556d27c13736f421550d10790e249c49be3cac0259468e9de01b96b864,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
85360657cfcdf12c04e6f300bcd34aeeaf76a1fef16c0784d1ede5606a21811a,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
9bbb4f52024e9108588d7ef880d46fd01c6bda5af910287b4e72a2794a179916,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
c0fb899f2f00f021f48f7a86553813031ab9e9db2ee66252de5e2d016d9e8177,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
ffc6eeb9cbf05495fd1b186a978638a46b857324cd58f5a6bd0cdd0f69a5eddc,-1,0,1,88.06313093,1524280168,Ticket,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,35,1,88.06313093,1524280077,Regular,186e2445cbf3b03b9c1844e79c50501dd39910279846db8bbd72aad2202f4138
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,36,1,47.25620085,1524280077,Regular,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,13,1,88.06313093,1524280077,Regular,a7d4a9035b0e52757bded57f43c05a97e9ec46cde05ae87fd75861296944c027
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,26,1,88.06313093,1524280077,Regular,ffc6eeb9cbf05495fd1b186a978638a46b857324cd58f5a6bd0cdd0f69a5eddc
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,10,1,88.06313093,1524280077,Regular,85360657cfcdf12c04e6f300bcd34aeeaf76a1fef16c0784d1ede5606a21811a
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,19,1,88.06313093,1524280077,Regular,f5791163a291543287b1f237e0c76d483567d547752aef744e3593c2fdff9771
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,1,20,1,88.06313093,1524280077,Regular,c0fb899f2f00f021f48f7a86553813031ab9e9db2ee66252de5e2d016d9e8177
