tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,313,1,0.20728396,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,163,1,0.19827843,1569527246,Regular,b95e7126dc0a2bfb1dc63542d2c905cef3c723c6e61494a5118d4cdc200562fe
771562f7acfc9ebaa9342d7344f598e2f47a8dc8e25d198a21285ed198a0b737,-1,8,1,0.1955978,1531497101,Regular,69736dc3141fc1643b6b1e8860826f1a51adeed60939d276dd7e63ff177829f8
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,44,1,0.19572826,1530581863,Regular,e50a5acd3f74cdac9d8597f300dafd669424072f8323c69feb5c7d841bd288f7
969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b,-1,10,1,0.19801131,1524816682,Regular,a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af
a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af,1,8,1,0.19801131,1524811978,Regular,969db51a80b739b3cb65f42a6df4a672cf19a33d94378efcb569a1661774036b
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,36,1,0.19804978,1523752287,Regular,a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e
a804e1e523bf803b15bde4a58c24a8d30b6cdb63c502528d54bc40e063fe803e,1,8,1,0.19804978,1523723663,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,358,1,0.19827108,1522777585,Regular,bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,133,1,0.19806407,1522777585,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284,1,2,1,0.19806407,1522760918,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,16,1,0.19827108,1522002719,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
29b2dfd39a17d48ae3d2f045b954dbecb787d917cef4d9797c32de354bf8f38d,-1,1,1,0.1983854,1521300225,Regular,a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f
a44d169cd348a78edfb8ff9de9915824b53c6e2ee266f9012e8f6c733504872f,1,1,1,0.1983854,1521300011,Regular,29b2dfd39a17d48ae3d2f045b954dbecb787d917cef4d9797c32de354bf8f38d
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,20,1,0.19806741,1520702685,Regular,93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449
93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449,1,30,1,0.19806741,1520696505,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,4,1,0.19816507,1520214763,Regular,2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87
2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87,1,25,1,0.19816507,1520212679,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,120,1,0.1981615,1519745040,Regular,b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a
b2850d25b0d9516f1b263c188074bb42eefa7cf8b5b084004fc78d8cb494a77a,1,12,1,0.1981615,1519717107,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,5,1,0.19801858,1519251908,Regular,74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719
74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719,1,2,1,0.19801858,1519248773,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,61,1,0.19825104,1518774976,Regular,0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63
0a6accfbbf0af6d8c6acc9b2b1184ff8455b806f79f686298467d9c588a33b63,1,11,1,0.19825104,1518765144,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20,-1,2,1,0.19877163,1518274136,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d,1,9,1,0.19877163,1518273505,Regular,5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,1,1,0.19506238,1517860887,Regular,1dbac7d93d2fa47735362423e940650e3b7fb2dc5db57b0f6055f3b38b67be63
1dbac7d93d2fa47735362423e940650e3b7fb2dc5db57b0f6055f3b38b67be63,1,13,1,0.19506238,1517859178,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,140,1,0.19506006,1517528077,Regular,501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc
501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc,1,7,1,0.19506006,1517521995,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,158,1,0.19637132,1517447368,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
184eccac2ae548f42afb07ec176c9d55a2fdbd4c859d9d8b693bceccfa69e517,-1,2,1,0.1952829,1517330026,Regular,08386952a721e1c3d3345427e0ddd71913d145ba1d6a2789c2fba56cda3d16d8
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,1,1,0.196412,1517249422,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,16,1,0.196412,1517247956,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
8c93693070b68f5cd0738062e30e5b7a0a9877556301c519b4cc50a859056c24,-1,0,1,0.19511206,1517058077,Regular,d3cb35871a3371d1514d4bdc9d370057b075a1040df9e44ff9032ca532aa8812
d3cb35871a3371d1514d4bdc9d370057b075a1040df9e44ff9032ca532aa8812,1,0,1,0.19511206,1517056555,Regular,8c93693070b68f5cd0738062e30e5b7a0a9877556301c519b4cc50a859056c24
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,344,1,0.19522311,1517022015,Regular,6712c48ec4ecac0772491cc7d2676966c39659891c51406a4aca10b12671549e
