tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,32,1,0.09802467,1527204697,Regular,
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,28,1,0.05305298,1526497106,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,27,1,0.05302181,1526497106,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,26,1,0.05262781,1526497106,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,25,1,0.05163013,1526497106,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,24,1,0.05090229,1526497106,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,23,1,0.05088759,1526497106,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,22,1,0.05053058,1526497106,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,21,1,0.05041453,1526497106,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,20,1,0.04796075,1526497106,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,19,1,0.04781614,1526497106,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
89827c812fd7d487974c08148da80bca5195c72786c00ba6a0807fdf24d101f1,-1,18,1,0.04518901,1526497106,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
