tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0202a5198bf6469142f63ad912f91b50a34eb0be5c78ff55a35d9d94930842ec,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
0202a5198bf6469142f63ad912f91b50a34eb0be5c78ff55a35d9d94930842ec,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
0caa091e639d5699d87db784742b9222925ff02f512525782e7969a1d823a235,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
0caa091e639d5699d87db784742b9222925ff02f512525782e7969a1d823a235,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
4dae0ee49148b73a810746d97b28f9dac30a007a32289b0a279e269a459bfe32,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
4dae0ee49148b73a810746d97b28f9dac30a007a32289b0a279e269a459bfe32,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
4fc110ea2d6f3232ec44e7fbbf06007692913f5c47edf41494f00bad925fa06a,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
4fc110ea2d6f3232ec44e7fbbf06007692913f5c47edf41494f00bad925fa06a,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
6161cdd723ef8416edfebe4a55497a69ab4f500b4ec31cae8ea438df09264b47,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
6161cdd723ef8416edfebe4a55497a69ab4f500b4ec31cae8ea438df09264b47,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
89c1217001419676e4e5ec30429526ea661a2790290caeacf4d5f308fd56d0c2,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
89c1217001419676e4e5ec30429526ea661a2790290caeacf4d5f308fd56d0c2,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
8d0e5d108a03761e36129225fa7f4fe8fac2a19cb0716c6d6b2ac896e76dd9d6,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
8d0e5d108a03761e36129225fa7f4fe8fac2a19cb0716c6d6b2ac896e76dd9d6,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
a4b6eca434855181a6d47f55a0f6773f3bb3910262bfbf715d0f274b2e3d7cb3,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
a4b6eca434855181a6d47f55a0f6773f3bb3910262bfbf715d0f274b2e3d7cb3,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
ba6f9c950c24743d3efe1248f0839bfbe574cf78c937429ab5691a945399c575,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
ba6f9c950c24743d3efe1248f0839bfbe574cf78c937429ab5691a945399c575,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
c940d929f3e87fcdf48a969077838d112febb0c8e70ba31da69dc3a453bfcbe5,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
c940d929f3e87fcdf48a969077838d112febb0c8e70ba31da69dc3a453bfcbe5,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
dcf583caf1a17a33d2f10b37f562f9af6c672fb8b4daa65dd8ad70bce95d368f,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
dcf583caf1a17a33d2f10b37f562f9af6c672fb8b4daa65dd8ad70bce95d368f,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
eebbf6c2d0b3d97f2dd396b1fb808876a2d5fa185134345b0d1e34733ae078ca,-1,0,1,0.00935704,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
eebbf6c2d0b3d97f2dd396b1fb808876a2d5fa185134345b0d1e34733ae078ca,-1,1,1,138.94536444,1579557051,Ticket,613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a
613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a,1,21,1,138.94536444,1579556541,Regular,4fc110ea2d6f3232ec44e7fbbf06007692913f5c47edf41494f00bad925fa06a
613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a,1,2,1,0.00935704,1579556541,Regular,0caa091e639d5699d87db784742b9222925ff02f512525782e7969a1d823a235
613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a,1,3,1,138.94536444,1579556541,Regular,0caa091e639d5699d87db784742b9222925ff02f512525782e7969a1d823a235
613c5084c919e3a86075ae855c8b06fc1671c86ddd0c04270e71d73a1041ed2a,1,12,1,0.00935704,1579556541,Regular,c940d929f3e87fcdf48a969077838d112febb0c8e70ba31da69dc3a453bfcbe5
