tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,11,1,4.9861555,1476186436,Regular,3fe973151bbc68264e8ec302d0253c5bf6a72476ea3210b8a34f90b280ec77ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,294,1,12.93301553,1473194437,Regular,faa6eab82d095f0b1567269a10ba7d07a60d099a3126d8a301f086dc235133ff
885d14f779ca4419131c8ba5e43d9af3e6c9e218100959ea3b7d8ef3a6987c70,-1,0,1,12.26244085,1467544006,Regular,0191440698b3d73afdf20b7aba4245a9ba693da59758077587158bacbc491aff
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,211,1,11.1503763,1467536621,Regular,50f6fbbda1be735cb3e2d0253217e280cb9c486e8ad8bd98775d48e42341edf6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,207,1,7.10336308,1467536621,Regular,64e9f6ce702e16b3386bc0ccfdc887d7bca5aeb0545773948ddc19d766b0e4f6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,200,1,8.67917644,1467536621,Regular,cf06fcd538d8b1c1a588bffa86f9c1068b569ce14aae293fedbd5e283597d3f6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,169,1,13.64768853,1467536621,Regular,9993b59180120636ba8f568b1b878dfb6f01af2b6d880b20ee144ada97cf37f6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,160,1,13.44039412,1467536621,Regular,5fbe4eb7480f3c10c2ee75ba5736825281d904e2ed28218b15bafd9bb98d1bf6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,157,1,1.89446404,1467536621,Regular,19b44699b90b25d1419cca3b4349dabc0887caca9f935b5173375e2bf01c12f6
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,145,1,16.83609572,1467536621,Regular,e7d60e1757ebfdb5523433cf93e334a6666da2729de50475b03243782fa0bff5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,126,1,16.18948883,1467536621,Regular,4c184ca4a2f3072dd116d29040ea5b243520c48cb8de780d4153e533a4c075f5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,124,1,16.63163627,1467536621,Regular,348a79c4532266e1e78733ef01cf6bf71296e787c1261b112952eb8d31da5df5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,121,1,12.87201936,1467536621,Regular,9af2207f2f1d483bd5d62972f46e19c89b7dfe652e577ad1ba5f5c00e60558f5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,117,1,10.38570579,1467536621,Regular,844d81cd44c3b536b0de43a4244491bc928043a0be505d10fd5fc73f7db74cf5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,115,1,14.66916961,1467536621,Regular,b2c30ddc692923104bdda1913d4f91a7f18a545ff0832fe1067758f90fc33ff5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,110,1,9.85200329,1467536621,Regular,99b0024eecda24515266194c9c28c757fa37ad1f739d0b186d9e64e2ad7a22f5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,107,1,15.61802928,1467536621,Regular,4ac10717abd38ca8bb16b2fa317ce1ea3f629578e68837f21794539ee26019f5
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,102,1,5.1546737,1467536621,Regular,e1260a49540096b4683c52301516e799fe8289d2c7360728aa3c0b3396fbf2f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,101,1,4.46376496,1467536621,Regular,6d5cc8ad90268e9c33797e36ac6cc6c9980df78dd542686b2afdbc396f16eff4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,99,1,17.06096141,1467536621,Regular,9574dcac6b03e917b15e00a76a497c58326c03af555f6c9534a09c3cd7fde3f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,88,1,14.73643741,1467536621,Regular,d0ad5a1531bc52ed3c9a04dd75a68b0bdd34ff8b34dc071caffa52c1d217b2f4
94efb5384ee884a59a3dca89a5949d00a84027dc7d7ff431e51cb67c04d725ee,-1,84,1,9.23576469,1467536621,Regular,bab89fbc006f509786e63bab864d54f0583479dbc9601730699977761762a8f4
