tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ad2ab1e986479f55a4e4127fb51ec63e385984af0a559fbac3bbade4ef4a21,-1,5,1,2,1483484207,Regular,014f47534ce5241bd374c6afbdcfb4c5b930ecc9ca00f2b05173fc788e63535f
03736a293a0a56a870f8ee62e60fa1ee2759c49b5fdae3fc631735bc2663c89b,-1,0,1,1,1483471487,Regular,2bb376c159a8b37f8dd54f3dd56b6dd2ee2d7c0b208d395ec2652c0b23440f04
014f47534ce5241bd374c6afbdcfb4c5b930ecc9ca00f2b05173fc788e63535f,1,0,1,2,1483469358,Regular,81ad2ab1e986479f55a4e4127fb51ec63e385984af0a559fbac3bbade4ef4a21
2bb376c159a8b37f8dd54f3dd56b6dd2ee2d7c0b208d395ec2652c0b23440f04,1,0,1,1,1483468383,Regular,03736a293a0a56a870f8ee62e60fa1ee2759c49b5fdae3fc631735bc2663c89b
5db94339354899e2433d5d92310b34fc383c841768e084ccf87802ff491a0ccd,-1,2,1,185.36638455,1462275489,Regular,01c101a54580d834c0a4b75c6a6178db4c8411b2220c43bae955efe9a37c1c0e
01c101a54580d834c0a4b75c6a6178db4c8411b2220c43bae955efe9a37c1c0e,1,0,1,185.36638455,1461547110,Regular,5db94339354899e2433d5d92310b34fc383c841768e084ccf87802ff491a0ccd
6365feac612b1bf2db84bfde6835dfc6eb0bf8fc67c24090ae2049f6a858e6db,-1,0,1,234.82428232,1460347190,Ticket,36b9150fb5a6cd7b0b798401d97006ce86fdfcd461cae042aaa8b3db5be55076
36b9150fb5a6cd7b0b798401d97006ce86fdfcd461cae042aaa8b3db5be55076,1,0,1,234.82428232,1460346995,Regular,6365feac612b1bf2db84bfde6835dfc6eb0bf8fc67c24090ae2049f6a858e6db
8d33d7d858fa75f015d3208bae726273bad4f94c365d8a4a95dbd3c929bd2b88,-1,0,1,150.13246802,1459739420,Ticket,13b094b7def449a615038f4ff94e5d0dd1901776bc8aa9d938ecddd9ccb3cfe1
13b094b7def449a615038f4ff94e5d0dd1901776bc8aa9d938ecddd9ccb3cfe1,1,0,1,150.13246802,1459738774,Regular,8d33d7d858fa75f015d3208bae726273bad4f94c365d8a4a95dbd3c929bd2b88
ef130a847cc4c23518484471252c961b3dca6907020027e2e34e9eae7be0cb45,-1,0,1,57,1459700372,Ticket,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,1,0,1,57,1459618213,Regular,ef130a847cc4c23518484471252c961b3dca6907020027e2e34e9eae7be0cb45
bb56ea71857fbad41666b6c40bb62d52a26b8028eb13309438279f3b31593fbe,-1,0,1,183.88764603,1459186541,Ticket,a2f698e2bab24d6e806ef22bf47c867ad90b541def9d32f0604fffc6123cb610
a2f698e2bab24d6e806ef22bf47c867ad90b541def9d32f0604fffc6123cb610,1,1,1,183.88764603,1459166288,Regular,bb56ea71857fbad41666b6c40bb62d52a26b8028eb13309438279f3b31593fbe
8348375b355a9138a13c04df070cfb830ffe3614f38daad5c4e11843fc7ed0d2,-1,0,1,10,1458597717,Ticket,1077b49546a7f5fde563962211d784af364852639aa52557826a0f9e23d4feb8
606fe6e87d32c67718a4af556df1959a3c63e7fdc0bb2874653851c7bd13add3,-1,0,1,89.8,1458596988,Ticket,25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4
92c59bf57bfc8dd8a55d23dcf5c1441ff79c3ebd8b8033ff6d71983d42c1c67c,-1,0,1,199.94,1458596988,Ticket,35bc05b8299f08b1b63615e1d3e2292448e0caad9d6a8741da7ac39e7f5005c5
35bc05b8299f08b1b63615e1d3e2292448e0caad9d6a8741da7ac39e7f5005c5,1,0,1,199.94,1458531397,Regular,92c59bf57bfc8dd8a55d23dcf5c1441ff79c3ebd8b8033ff6d71983d42c1c67c
1077b49546a7f5fde563962211d784af364852639aa52557826a0f9e23d4feb8,1,0,1,10,1458523399,Regular,8348375b355a9138a13c04df070cfb830ffe3614f38daad5c4e11843fc7ed0d2
25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4,1,1,1,89.8,1458511743,Regular,606fe6e87d32c67718a4af556df1959a3c63e7fdc0bb2874653851c7bd13add3
6cf40e4f6a1a2cfffb8e6e6a14252bd4d8495b9f754a77aa2d66107d5be18736,-1,0,1,344.44444439,1457898669,Ticket,c15192c692d6fc6f67b5f69ec7ac7199ecbee297f4dc8356f68d7344bd7e641a
c15192c692d6fc6f67b5f69ec7ac7199ecbee297f4dc8356f68d7344bd7e641a,1,0,1,344.44444439,1457832564,Regular,6cf40e4f6a1a2cfffb8e6e6a14252bd4d8495b9f754a77aa2d66107d5be18736
d2eb0613c825b70a5ac61403c426d7f94ee489e52bd1fc9e7a6ef653014d01b7,-1,0,1,210,1456889512,Ticket,9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b
9e5259a8e64cae1566df2aac0ba610a0437a57a387e73800e33fb6d3e019442b,1,1,1,210,1456889186,Regular,d2eb0613c825b70a5ac61403c426d7f94ee489e52bd1fc9e7a6ef653014d01b7
13bfe2151ff5ba9a66f2a0083e69b0d2dfd04de19b5f73fa8dd80c1074b777ab,-1,0,1,10,1456719327,Ticket,39233e6ac454a1ac006ef08580602fc720832cf51852bac63f9825b318e20e55
baeb05f217117f06382f628840ace5a66fcfec19b1938f3a24e8f84f85f5c0bd,-1,0,1,280,1456719327,Ticket,be8bff9549df6e6db9dfa77fa7c4f55aaa6e2c08a42efde3d96b74009eba065f
be8bff9549df6e6db9dfa77fa7c4f55aaa6e2c08a42efde3d96b74009eba065f,1,1,1,280,1456717663,Regular,baeb05f217117f06382f628840ace5a66fcfec19b1938f3a24e8f84f85f5c0bd
39233e6ac454a1ac006ef08580602fc720832cf51852bac63f9825b318e20e55,1,0,1,10,1456717176,Regular,13bfe2151ff5ba9a66f2a0083e69b0d2dfd04de19b5f73fa8dd80c1074b777ab
