tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535,-1,44,1,19.69949004,1467581654,Regular,8aa518ff9da21d7c046ce70a5a6ac9674da5dc608a90496edf99376e93fec516
8aa518ff9da21d7c046ce70a5a6ac9674da5dc608a90496edf99376e93fec516,1,2,1,19.69949004,1467426303,Vote,18e456a71bd401f25d02ef16942c446b65f0c24b6aed6f0bc8d10c1cbd957535
2582cc7476c07aa5f966e7e52db60d34aba3cfa27d872ff91a7d2d603c916d83,-1,40,1,19.69949004,1466415745,Regular,b696c00151795e6e36360bf3226f5c5b204309f4e96affca7c836fcfadc19a64
b696c00151795e6e36360bf3226f5c5b204309f4e96affca7c836fcfadc19a64,1,2,1,19.69949004,1466304251,Vote,2582cc7476c07aa5f966e7e52db60d34aba3cfa27d872ff91a7d2d603c916d83
8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8,-1,37,1,19.69949004,1466166888,Regular,b85282bfc1b15a7fbac58238815f71e6782a864ecf139f61e1dedc9751ffb296
8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8,-1,36,1,19.69949004,1466166888,Regular,5e9e25d5d34d280b69afaec202ec6ed252ac12be2210d735b4d6a0227d5375ec
5e9e25d5d34d280b69afaec202ec6ed252ac12be2210d735b4d6a0227d5375ec,1,2,1,19.69949004,1466055889,Vote,8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8
b85282bfc1b15a7fbac58238815f71e6782a864ecf139f61e1dedc9751ffb296,1,2,1,19.69949004,1465955951,Vote,8718f80d4404d6950d7eb8d8de33968685ea8c0830bb0269b989db2ca18ba9e8
8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e,-1,17,1,19.71712277,1465433113,Regular,efea90bba79af3573aabef17e13d95583283141a574d668f228f1ff3784ca4dc
efea90bba79af3573aabef17e13d95583283141a574d668f228f1ff3784ca4dc,1,2,1,19.71712277,1465339428,Vote,8120899fe96f487c6e0a4e1f3fa557b484b5578ea7c64f1913a68df7c0ddfc3e
e502aa39da9f92d72091c7ba5c507d1a476e8252342e07d909f9d15699fa90fd,-1,7,1,19.71712277,1465310113,Regular,3e83f613fa237444d53e27396ac8b55f87d8ed999414878289d63f710032d59b
3e83f613fa237444d53e27396ac8b55f87d8ed999414878289d63f710032d59b,1,2,1,19.71712277,1465230108,Vote,e502aa39da9f92d72091c7ba5c507d1a476e8252342e07d909f9d15699fa90fd
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,29,1,19.71712277,1464734061,Regular,358b1570aa8c5ec9b1edb527876922c944e8f1163919de45364022a06f1a56c7
358b1570aa8c5ec9b1edb527876922c944e8f1163919de45364022a06f1a56c7,1,2,1,19.71712277,1464668651,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60,-1,14,1,19.71712277,1464474907,Regular,183b00bd6843aa9cd5a71ff90c14f3fa72514fd7be616e9e08fd86429db7c390
07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60,-1,15,1,19.71712277,1464474907,Regular,4fed251fbecd2d7b2b44f52933c4e113ba8a66b409f1921316b2389cbfcc4f91
183b00bd6843aa9cd5a71ff90c14f3fa72514fd7be616e9e08fd86429db7c390,1,2,1,19.71712277,1464172159,Vote,07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60
4fed251fbecd2d7b2b44f52933c4e113ba8a66b409f1921316b2389cbfcc4f91,1,2,1,19.71712277,1464120455,Vote,07ab829d5535e2e9d14afd41bfb71442183e98d9fa4f51e6a1e0c370adac5e60
ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70,-1,19,1,19.73493183,1463974670,Regular,1c681e38b2e99ed1861bb4f83cb7a386e707b50d614ef81c07ca5ada6ccd7f7e
1c681e38b2e99ed1861bb4f83cb7a386e707b50d614ef81c07ca5ada6ccd7f7e,1,2,1,19.73493183,1463895441,Vote,ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,36,1,19.73493183,1463579398,Regular,9d67a9bca90b7c7cd02a4c49a348a028d38b536bede34ef98df69352957e8f5b
9d67a9bca90b7c7cd02a4c49a348a028d38b536bede34ef98df69352957e8f5b,1,2,1,19.73493183,1463499060,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f,-1,9,1,19.73493183,1463218818,Regular,e559bd5b5c62fbf2b388cc3a27d3765b6c48e9d568fec433a5c02257e7840f42
e559bd5b5c62fbf2b388cc3a27d3765b6c48e9d568fec433a5c02257e7840f42,1,2,1,19.73493183,1463142503,Vote,c4465f8ad4be6529ddd759d0656c573ce655f221d1d95719feea4e48d6b6048f
ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f,-1,23,1,19.73493183,1463128449,Regular,0a5db6995748b88701ae51835a19dd51614e0887f362cf96574e5c98ba3b6b0c
0a5db6995748b88701ae51835a19dd51614e0887f362cf96574e5c98ba3b6b0c,1,2,1,19.73493183,1463010136,Vote,ed32cdb9e5dd4e98a19f9cc369c3bfbc4309906b46f9f9059d895496b805322f
76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb,-1,22,1,19.75291897,1462037848,Regular,14797d8fe156bc530e70da3cbcd8d483d8deda039929230789733d96a5058824
14797d8fe156bc530e70da3cbcd8d483d8deda039929230789733d96a5058824,1,2,1,19.75291897,1461878497,Vote,76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb
02b9d52c87ede1fdf810befa664f5c96ce105d04ef7b4f1078524f6c0dfd95eb,-1,9,1,19.75291897,1461681624,Regular,aa9a747e7d47248cb1d1fbf34aeb3578c346568b9db74501e195c7a15755e756
aa9a747e7d47248cb1d1fbf34aeb3578c346568b9db74501e195c7a15755e756,1,2,1,19.75291897,1461602925,Vote,02b9d52c87ede1fdf810befa664f5c96ce105d04ef7b4f1078524f6c0dfd95eb
d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a,-1,26,1,19.75291897,1461581272,Regular,9aca71af2600c035b77a64c834a7d04e1689637e8991e73ce0b2610bc0570114
3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae,-1,16,1,19.75291897,1461501304,Regular,415347b3393d0e73c25250d5e89cb6d00150d5df00840a24a8d57bdef292a6ed
9aca71af2600c035b77a64c834a7d04e1689637e8991e73ce0b2610bc0570114,1,2,1,19.75291897,1461498564,Vote,d7f48e1cec8290aa0edd3232e9491e23b929595acd7d8fb4a4d9062686a6641a
415347b3393d0e73c25250d5e89cb6d00150d5df00840a24a8d57bdef292a6ed,1,2,1,19.75291897,1461338515,Vote,3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae
6c5b231ad6671fa3c49efe7dfd2caf9c31e469466c2cdbd5f610806dbd131cfe,-1,7,1,19.75291897,1461281659,Regular,a81643bee2a374f3972a258c6d79a46c740cd4852cc00bfc7bda89c2b98a7a15
a81643bee2a374f3972a258c6d79a46c740cd4852cc00bfc7bda89c2b98a7a15,1,2,1,19.75291897,1461191921,Vote,6c5b231ad6671fa3c49efe7dfd2caf9c31e469466c2cdbd5f610806dbd131cfe
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,46,1,19.75291897,1461109123,Regular,3011b415ab1affe8a17a6ef304bb029c5fd6cdf37b412897cd202cb17a420587
3011b415ab1affe8a17a6ef304bb029c5fd6cdf37b412897cd202cb17a420587,1,2,1,19.75291897,1461040599,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f,-1,42,1,19.75291897,1460828090,Regular,322ff81b57d065dea58b4758af707b25cc5f7767487aa5744deec78726af9f14
322ff81b57d065dea58b4758af707b25cc5f7767487aa5744deec78726af9f14,1,2,1,19.75291897,1460718263,Vote,1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f
f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c,-1,6,1,19.75291897,1460658972,Regular,ae634d74aae2ce3aab7e71e9722bb6c481a0a743bf073009364c0868161e30b4
a0cad24da11a45b4de3c03a6984cb7a1e6249f3f01162be7d888dfcb5b4f5900,-1,12,1,19.75291897,1460623034,Regular,7eb6d3090f0d5ff08f43cdb160fba1685357186143ad561be6073d80255f4502
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,26,1,19.77108599,1460619298,Regular,07a6f5b0e91f5a4a0147e81861b1c912ee4b103343886efa58d8387ac9cc2be5
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,13,1,19.77108599,1460619298,Regular,17704321c3efb597f0a6dd456f504c063743598a8ee42088fa3a9f7327b7fd69
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,35,1,19.77108599,1460619298,Regular,7897a1ac9064bbfc5e25e8bdb960fbeb34bb732ec4498a6d3a76dbce26103d68
