tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb,-1,31,1,24.66330478,1476992327,Regular,f852976fbd919b57a359469da0ec37b6cb3211b7ca2f4e25567e5f1f0e1f7370
9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb,-1,29,1,24.66330478,1476992327,Regular,2d8504489f50bd477713edc77fc4dda6278aa494155b93d418c84af317c5f6f6
2d8504489f50bd477713edc77fc4dda6278aa494155b93d418c84af317c5f6f6,1,0,1,24.66330478,1476746064,Revocation,9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb
f852976fbd919b57a359469da0ec37b6cb3211b7ca2f4e25567e5f1f0e1f7370,1,0,1,24.66330478,1476746064,Revocation,9af0870cfae45abf68d4a6ec04774b27cf0135c81d242006679b684d5cab4abb
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,79,1,26.34347833,1475325631,Regular,edec0e2ccb1ea9a50f49d587b430a7a5c258728c2f42d77786eb5ea49f30673a
edec0e2ccb1ea9a50f49d587b430a7a5c258728c2f42d77786eb5ea49f30673a,1,2,1,26.34347833,1475149958,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
775b2d10abd0ad28e5aaf0246219aea98647bd087f51692b6371b3f3306d1ea3,-1,29,1,26.36025527,1475142096,Regular,89d8d43582cd36fe742ee967d6b03c0840dee71b654bc35d49dfcfc415a5d26e
3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f,-1,40,1,26.36025527,1474954511,Regular,11aa81b0a960267c77457ebafb112a6aa2c8f710343ab5a3156028d5de1e50b2
89d8d43582cd36fe742ee967d6b03c0840dee71b654bc35d49dfcfc415a5d26e,1,2,1,26.36025527,1474900444,Vote,775b2d10abd0ad28e5aaf0246219aea98647bd087f51692b6371b3f3306d1ea3
11aa81b0a960267c77457ebafb112a6aa2c8f710343ab5a3156028d5de1e50b2,1,2,1,26.36025527,1474846633,Vote,3f40c497ebc6c2cccbff184be2ad491a587b745ad379eb2a9e7cabc0eae0460f
aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b,-1,24,1,26.36025527,1474155586,Regular,5fca8333af4bc4ffef842998f3704a1199e05e328d49550bbc222c8b8e67c0ba
5fca8333af4bc4ffef842998f3704a1199e05e328d49550bbc222c8b8e67c0ba,1,2,1,26.36025527,1473465436,Vote,aba2434c2e77dcbb16a3208e4633366776e9b9d4f8e6e74b4c8574e0544a662b
