tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab06694c1d291f1e2b794e8698f6853e00a4451d6b62b556ea7aaca9ec2f7fb6,-1,20,1,0.4701904,1583157262,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3,-1,6,1,0.4332845,1583122788,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,39,1,0.38379052,1582419233,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,45,1,0.38575147,1582419233,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,33,1,0.38038213,1582419233,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,22,1,0.36801518,1582340640,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211,-1,4,1,0.05176531,1530762353,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,110,1,0.05176531,1530756786,Regular,37699714f46356601fdc7d609d7fd75275f973860e50a5b6f37a549af7f12211
e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132,-1,2,1,0.05290387,1529288846,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,59,1,0.05290387,1529287858,Regular,e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,1,1,0.05097193,1528266017,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,104,1,0.05097193,1528251037,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690,-1,2,1,0.05269174,1527560941,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,83,1,0.05269174,1527559830,Regular,6840a97dc0789b23c6b2d695270cf57b59e0897e50a3daa0a61b13b50f2bc690
d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e,-1,2,1,0.05327411,1527043226,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,92,1,0.05327411,1527041903,Regular,d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e
f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4,-1,8,1,0.06034153,1526611678,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,41,1,0.06034153,1526609823,Regular,f80fefffeb836197021bbefc8741f006bbe57260b6058825b16712ad9983dbc4
76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d,-1,9,1,0.05635117,1526265625,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,260,1,0.05635117,1526263800,Regular,76ef1ce1e6894d4255a1f6e02d899ca5ea59d6f36f2e8d7a7b7fd88751c3633d
267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd,-1,16,1,0.07006757,1526010763,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,35,1,0.07006757,1526005133,Regular,267b8004c0947f753d12c12c9169e7ce388dd4b47ffa7a78304558fae767d7cd
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,3,1,0.05236888,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,96,1,0.05236888,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,15,1,0.07640647,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,319,1,0.07640647,1525572604,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,14,1,0.06590053,1525315750,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,144,1,0.06590053,1525313384,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,6,1,0.05736474,1525282574,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,55,1,0.05736474,1525140634,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804,-1,13,1,0.07312745,1524971088,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,21,1,0.07312745,1524967833,Regular,dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804
f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083,-1,23,1,0.0775687,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,269,1,0.0775687,1524795043,Regular,f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083
2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979,-1,25,1,1.69158245,1524727199,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
59249159039faff883c9250cf2b36873a4c656d58c7a243f6866465e7fd6ad4d,-1,18,1,1.68245985,1524723740,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,23,1,1.66938777,1524716962,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,27,1,1.60334872,1524680845,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
c5cc1cd256fc6acc77217a80baa3d6591f0d089196663010a67fa7ca98dc1507,-1,15,1,1.57249689,1524673845,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
6032498c36bab5978bbc5e72ee903f3ce0d245eae967620a762c835ea3dac7e1,-1,22,1,1.57123406,1524673636,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
