tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,336,1,0.20084306,1569522194,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,140,1,0.19823591,1531497641,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,43,1,0.20311285,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,11,1,0.09601025,1518393597,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,27,1,0.09601025,1518383961,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696,-1,8,1,0.09533209,1518010587,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234,1,27,1,0.09533209,1518008814,Regular,a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696
c8952c8e98590f8ab4637e3f70ba5de008ae27052c65790ac85047173107a93e,-1,3,1,0.14806966,1517679007,Regular,bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,112,1,0.14644257,1517620503,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941,-1,6,1,0.24739654,1517485464,Regular,a74b270bb008f5a687f0aabd540932aa81de98226d5424cc80f3852545c9a46b
a74b270bb008f5a687f0aabd540932aa81de98226d5424cc80f3852545c9a46b,1,1,1,0.24739654,1517484675,Regular,161da0583d5fb2edb4211ab1acec912cb24da570a124992f491918bd172bc941
11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b,-1,12,1,0.14523357,1516976435,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8,-1,22,1,0.14525634,1516900894,Regular,2e8b11360e55afc62b16abea1347d92dc48fcc0839b5da8e07f9af914c7d4209
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,65,1,0.14523357,1516763467,Regular,11aae1dd1b5dfc372603f2c5722632a6724b21efdb844494476bba2f3372c85b
2e8b11360e55afc62b16abea1347d92dc48fcc0839b5da8e07f9af914c7d4209,1,0,1,0.14525634,1516567789,Regular,4f76bee794c68a416b828cb8e4a1109a913d0df6de1b979f7291e51539c55ad8
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,7,1,0.14726291,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,32,1,0.14726291,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,31,1,0.14692999,1516252929,Regular,f2bcfb79aa1d3314d1af9a6b3eef95020af0c0e82d0017ac99f362d94a6ec488
f2bcfb79aa1d3314d1af9a6b3eef95020af0c0e82d0017ac99f362d94a6ec488,1,20,1,0.14692999,1516243303,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee,1,24,1,0.14806966,1516209148,Regular,c8952c8e98590f8ab4637e3f70ba5de008ae27052c65790ac85047173107a93e
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,26,1,0.14644257,1516159970,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203,-1,17,1,0.14663985,1516121191,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,59,1,0.14663985,1516107074,Regular,64f64142c1a28b03fb75b20a4b3f629133cb691509ed4d724ca5eb29d82fa203
aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88,-1,1,1,0.1473379,1516059041,Regular,f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261
f93a02581cac3da62d81507aa774dfd1cb126d2c2194cf980ec9cc8a2b596261,1,4,1,0.1473379,1516049770,Regular,aa66a4e640326d57c78f535bd24e532d1b86ea98c96f110ac51c13357483bc88
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,27,1,0.14830886,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,40,1,0.14830886,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
fbdb10496f4052a2a6b1d688a32099c9b1a8263f24b5121036813b2ecef969d0,-1,4,1,0.14688507,1515951102,Regular,e616cdced1b8966451fbb00907e5b0aa09d69d65fe26a6b1369e16a3f3497b0c
e616cdced1b8966451fbb00907e5b0aa09d69d65fe26a6b1369e16a3f3497b0c,1,9,1,0.14688507,1515950297,Regular,fbdb10496f4052a2a6b1d688a32099c9b1a8263f24b5121036813b2ecef969d0
8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e,-1,6,1,0.14582414,1515911485,Regular,a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c
a596c65f3678fa6a0bd7ce408bab7c72d461aa056222732d2e58898f1899857c,1,8,1,0.14582414,1515910293,Regular,8abc1002bdd3ccbd6b6d44f58331035f382a79cc0fdd9b7c4bce175e479a9e0e
6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326,-1,20,1,0.14894678,1515878228,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,29,1,0.14894678,1515876503,Regular,6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,31,1,0.14636683,1515844121,Regular,792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e
792ff647d4f0e2fdde0d8581811c22f73cc2cceb8b5458da722fc8b9c05ed17e,1,2,1,0.14636683,1515836557,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,44,1,0.19757215,1515817057,Regular,325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90
325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90,1,10,1,0.19757215,1515799385,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5,-1,21,1,0.20110265,1515731983,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,54,1,0.20110265,1515731000,Regular,06b7a4ac8d704d494065ac2407ec710361ba0778479557e8f472a8f27649d7c5
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,21,1,0.19609029,1515669432,Regular,29f2c2c9bbf51d65218044c5ff67ab16b07a29931957f1022e2c37dc7ee0acd1
29f2c2c9bbf51d65218044c5ff67ab16b07a29931957f1022e2c37dc7ee0acd1,1,10,1,0.19609029,1515667679,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
08c8752fb11cb917f43c2ada8a3fb169dc46ca12a07d1f5e8483924fc8ba9590,-1,5,1,0.19635105,1515616682,Regular,8c2bea166a013e7125353a649cf092c41d4a06e45f1dd28b55671892b8db1231
8c2bea166a013e7125353a649cf092c41d4a06e45f1dd28b55671892b8db1231,1,10,1,0.19635105,1515614304,Regular,08c8752fb11cb917f43c2ada8a3fb169dc46ca12a07d1f5e8483924fc8ba9590
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,92,1,0.20311285,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,428,1,0.09668898,1515392838,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,23,1,0.09668898,1515342203,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,13,1,0.2002369,1514992766,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34,1,8,1,0.2002369,1514992290,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
