tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,0,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,1,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,2,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,3,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,4,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,5,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,6,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,7,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,8,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,9,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,10,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,11,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,12,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,13,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,14,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,15,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,16,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,17,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,18,1,0.11308742,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
2a53aac789f98acf5145d520c4756da3364ddd2f38d4be99edfba48e074a5cb0,-1,19,1,23.39279639,1484491068,Regular,7b4350aacea0060f597be592e5e38d5447fb047f32133857aaa6a35cc39e49d1
