tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f768276ab6a5daeb1acacad168fa900bfc2be3a0412097f8bce6229f1ec3a83d,-1,1,1,176.74801382,1615290203,Vote,e13fa48f4b3a7a583a7ce66febe7d3b87e221f02449f4eb5a9b8e45eb89a0da9
a21f8cdace89337632df1e510a9d5faa53d8d55b6d1980cda5c2860dabd34bd6,-1,1,1,157.26289663,1613811621,Vote,448b6ae502d38a90b906a2645ad47a8c7de1c9a23807041491d4d7d3710b3951
98290165965d1e73985bd2eb9fc5ec7bd5143bf9ea7c9dc2cd761bb66e748be2,-1,1,1,176.33539838,1611948545,Vote,c9fa9a74c7170825915e001b97a59ef6023402621a050d2b575c3929f195737c
0dfe1372dcb8eeb338cdb389f71c712a5e7075bceef588fd6d2c0d9208d6e242,-1,1,1,149.92906906,1611597833,Vote,9709c5429e79d3b2363d60d5b88cbc2ee12d2830b24c0da4f2313ca41d78d4f6
9709c5429e79d3b2363d60d5b88cbc2ee12d2830b24c0da4f2313ca41d78d4f6,1,0,1,149.92906906,1611495586,Ticket,0dfe1372dcb8eeb338cdb389f71c712a5e7075bceef588fd6d2c0d9208d6e242
e6933bcffc78db6a4341da747bd056f5114849c6e4e8d09474ce28d9621ad510,-1,1,1,200.04634424,1611397346,Vote,28935e58a04923e925c0b34e1a3d7ac56f8e05b0c393f71048d757c8e3107551
28935e58a04923e925c0b34e1a3d7ac56f8e05b0c393f71048d757c8e3107551,1,0,1,200.04634424,1611237385,Ticket,e6933bcffc78db6a4341da747bd056f5114849c6e4e8d09474ce28d9621ad510
3553c124093238d2b6950feb3111bf28d91e903905a175f18a87fa63187b698e,-1,1,1,167.31431436,1611040439,Vote,f5bf5146a450a124a4a7bb17def02d54c8620b50c520bf1e6079bee650546c99
448b6ae502d38a90b906a2645ad47a8c7de1c9a23807041491d4d7d3710b3951,1,0,1,157.26289663,1610115850,Ticket,a21f8cdace89337632df1e510a9d5faa53d8d55b6d1980cda5c2860dabd34bd6
c9fa9a74c7170825915e001b97a59ef6023402621a050d2b575c3929f195737c,1,0,1,176.33539838,1609765364,Ticket,98290165965d1e73985bd2eb9fc5ec7bd5143bf9ea7c9dc2cd761bb66e748be2
6e4d59f0b0777ed5c630a2d9aa02f12bfb59fd93474a443ddc716a70671a6c7e,-1,1,1,189.36701801,1609705656,Vote,0cec490b21940e1b1b49f49f4570dfe8442b7dce70380b919cb24f29ae23baab
3ad8801273f5c1107a78e7291ed232f15fc24f45f564b53e979c40369062badc,-1,1,1,154.00475503,1609656023,Vote,685d3115b8e8e268db04c170f6045d32cb36368d385f0f0b05d90a67308e8180
e13fa48f4b3a7a583a7ce66febe7d3b87e221f02449f4eb5a9b8e45eb89a0da9,1,0,1,176.74801382,1609570837,Ticket,f768276ab6a5daeb1acacad168fa900bfc2be3a0412097f8bce6229f1ec3a83d
f9fc4aeb4bb4b4a9f5296f107df8864add7a55b7519bc67100731968ab18df9e,-1,1,1,151.73304502,1609186612,Vote,f47204f845160ad41f9a737edc28dba15b83c2d75251db9aef1d20f58fb1e3c2
f47204f845160ad41f9a737edc28dba15b83c2d75251db9aef1d20f58fb1e3c2,1,0,1,151.73304502,1608716776,Ticket,f9fc4aeb4bb4b4a9f5296f107df8864add7a55b7519bc67100731968ab18df9e
51b4ad67390c6547979be011266c8b600ab0e512c91c5525ce4689d8f450006c,-1,1,1,189.36701801,1608623159,Vote,c3d711f859405267c8e989864a98b06496ba9d34e582ea6dd438e3b784e31bbe
f5bf5146a450a124a4a7bb17def02d54c8620b50c520bf1e6079bee650546c99,1,0,1,167.31431436,1607592299,Ticket,3553c124093238d2b6950feb3111bf28d91e903905a175f18a87fa63187b698e
141a31e2fe282208d0776bc61ebc4928e564501204fdb2cf8d8df7e9b9917ec2,-1,1,1,144.67074742,1607208812,Vote,77df2eaf98ce032cfb80bb89846c4a3991a33db2ee81d746934b42f54da547b4
0cec490b21940e1b1b49f49f4570dfe8442b7dce70380b919cb24f29ae23baab,1,0,1,189.36701801,1607162302,Ticket,6e4d59f0b0777ed5c630a2d9aa02f12bfb59fd93474a443ddc716a70671a6c7e
c3d711f859405267c8e989864a98b06496ba9d34e582ea6dd438e3b784e31bbe,1,0,1,189.36701801,1607162302,Ticket,51b4ad67390c6547979be011266c8b600ab0e512c91c5525ce4689d8f450006c
3d7003791103037f520172d72f01bf2b16f5f20147ab177199298dbab48c371c,-1,1,1,156.80853046,1606939418,Vote,63956804e2c1f4954613e3c5b0d2d4a89eea3fab50ab011af5e68d92db638d87
c3d90dd9be4f6a1ccc624e28de9d73381ba81d90f38466ec95a9ff23b15d2be6,-1,1,1,156.80853046,1606910194,Vote,a2c2a4adc917fbdb61f5acee3a51a39c4b4d5236c7beb60cc891f3d609bfeea7
63956804e2c1f4954613e3c5b0d2d4a89eea3fab50ab011af5e68d92db638d87,1,0,1,156.80853046,1606732747,Ticket,3d7003791103037f520172d72f01bf2b16f5f20147ab177199298dbab48c371c
a2c2a4adc917fbdb61f5acee3a51a39c4b4d5236c7beb60cc891f3d609bfeea7,1,0,1,156.80853046,1606732747,Ticket,c3d90dd9be4f6a1ccc624e28de9d73381ba81d90f38466ec95a9ff23b15d2be6
b8cf7327501570dfe46fda684ed2ae7642c210f8d48b72387e97472f1b4897d5,-1,1,1,148.435191,1606647761,Vote,23ac233bdca798b7f5465b2fed8c54ae7a2b287f695f20ded2efcdbe2a09d171
03cedf06c10191cd4b1fc78d5821e3ab443100e95bc36f32313f69cc731f2df0,-1,1,1,159.86141094,1605869256,Vote,970aa6ce1073ed72a39258bd4088063ef78856496fc63e045bdc577e4f709e37
970aa6ce1073ed72a39258bd4088063ef78856496fc63e045bdc577e4f709e37,1,0,1,159.86141094,1605355220,Ticket,03cedf06c10191cd4b1fc78d5821e3ab443100e95bc36f32313f69cc731f2df0
ad420119ec8fcf8679d788469edba0d1657e0c30bf1b2763decef0c77a67251a,-1,1,1,149.25660318,1604992055,Vote,2c6a3d9735bd85403d1c905d1a1fe24f22d17e28cc10b678752778982042c1c4
685d3115b8e8e268db04c170f6045d32cb36368d385f0f0b05d90a67308e8180,1,0,1,154.00475503,1604757494,Ticket,3ad8801273f5c1107a78e7291ed232f15fc24f45f564b53e979c40369062badc
77df2eaf98ce032cfb80bb89846c4a3991a33db2ee81d746934b42f54da547b4,1,0,1,144.67074742,1604230953,Ticket,141a31e2fe282208d0776bc61ebc4928e564501204fdb2cf8d8df7e9b9917ec2
ffe87b3bdb1279a6faacf5b94bda7b9d2655991334319c8e2aa424354f0fa5fe,-1,1,1,151.59760203,1603553353,Vote,105e6f143eab3688cf6baef8e1f207a5d127418d5898164c4cb9b241789fb1ab
a0d6f6f950a9b66d619abbf340bc30bde50eb6f46ad8bebf73331aad4b20c323,-1,1,1,151.59760203,1603342718,Vote,f5b758f1983d84cc08008f22b2d83904ac88bd665dbd211ef7f18ec41d1b431a
23ac233bdca798b7f5465b2fed8c54ae7a2b287f695f20ded2efcdbe2a09d171,1,0,1,148.435191,1602418100,Ticket,b8cf7327501570dfe46fda684ed2ae7642c210f8d48b72387e97472f1b4897d5
582e8392f966fcb5355d0d99c361232fb44510cb0f0038d7fbcbcf32683dc361,-1,1,1,151.59760203,1601612343,Vote,be570da3a447853e9ce0abe158bffea9cca43514318268f179c550614617ff9d
105e6f143eab3688cf6baef8e1f207a5d127418d5898164c4cb9b241789fb1ab,1,0,1,151.59760203,1600495584,Ticket,ffe87b3bdb1279a6faacf5b94bda7b9d2655991334319c8e2aa424354f0fa5fe
f5b758f1983d84cc08008f22b2d83904ac88bd665dbd211ef7f18ec41d1b431a,1,0,1,151.59760203,1600495584,Ticket,a0d6f6f950a9b66d619abbf340bc30bde50eb6f46ad8bebf73331aad4b20c323
