tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,3,1,0.06606472,1612671965,Regular,e6b7b869b534977ebdd6f3fefd6a52867294f4a3461d82641d12711be5f25c8f
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,26,1,0.06673529,1612671965,Regular,92c96fe992f8c2645358937cdc929a1051f2e6ab4fbda8053995e74e775f6437
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,87,1,0.05802895,1549720177,Regular,33608e2a1686d36cc8a69e266d516d5d13d64ad7197b87500ff9b3e22900b0a5
33608e2a1686d36cc8a69e266d516d5d13d64ad7197b87500ff9b3e22900b0a5,1,2,1,0.05802895,1549453774,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f,-1,80,1,0.05864307,1540281701,Regular,80608eef44c9ba46339492fc9a110429ba955d8a46a964493f9159b0d42d14e9
80608eef44c9ba46339492fc9a110429ba955d8a46a964493f9159b0d42d14e9,1,2,1,0.05864307,1539095811,Vote,0f6ca683db2b9b8e431eebdb8c0ca1b3c3f059495d50c15a0c1fe2168d64116f
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,22,1,0.06477293,1525277630,Regular,649657a49749211d0809d93f452897af13484490e8c3c769cbacda43d370b14d
649657a49749211d0809d93f452897af13484490e8c3c769cbacda43d370b14d,1,2,1,0.06477293,1522733035,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
e6b7b869b534977ebdd6f3fefd6a52867294f4a3461d82641d12711be5f25c8f,1,2,1,0.06606472,1520216317,Vote,22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8
92c96fe992f8c2645358937cdc929a1051f2e6ab4fbda8053995e74e775f6437,1,2,1,0.06673529,1516574112,Vote,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
