tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,263,1,10.10434975,1636171053,Regular,30535c51bb06efa0bd5eaf96c747e1aaee2701de60787fddbee193ebb23c8712
30535c51bb06efa0bd5eaf96c747e1aaee2701de60787fddbee193ebb23c8712,1,0,1,10.10434975,1636062347,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,187,1,0.5,1635764926,Regular,bffb72b03cef55b706e63654f4ab008a27e2afaeadb5fc7b55545b38bf05d22c
bffb72b03cef55b706e63654f4ab008a27e2afaeadb5fc7b55545b38bf05d22c,1,0,1,0.5,1635606444,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,281,1,1,1634446474,Regular,8501df3c685198e8d5e64709e55c0c50a26015660a7c30684a50a8bab0ab1d96
8501df3c685198e8d5e64709e55c0c50a26015660a7c30684a50a8bab0ab1d96,1,0,1,1,1634385606,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,48,1,40,1632987805,Regular,2a402ea2e6c22e14018cbc059ca8965e742b25f73d0ea46978a6d720104f8540
2a402ea2e6c22e14018cbc059ca8965e742b25f73d0ea46978a6d720104f8540,1,0,1,40,1632944970,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61,-1,81,1,20,1611142433,Regular,2414f9f9deb8a8bb4f03535fe3f64b7976086e7cb7b174b0524d2b3b4492ea6a
2414f9f9deb8a8bb4f03535fe3f64b7976086e7cb7b174b0524d2b3b4492ea6a,1,0,1,20,1611078682,Regular,d8a202a9353a61cf336e509973ef80694c16a2929b73ff4710e34c7afe19ba61
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,123,1,29,1611041314,Regular,a6e481df8ab3112ee1379acc2cf90df0f9632df35a4ac625deab8c74f91f12b1
a6e481df8ab3112ee1379acc2cf90df0f9632df35a4ac625deab8c74f91f12b1,1,0,1,29,1610885329,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e,-1,25,1,10.12,1608199512,Regular,8d207c37d045cdb6ec0d1b1d5dc09deab4e2716c4f99b074b082df9d010e35ac
8d207c37d045cdb6ec0d1b1d5dc09deab4e2716c4f99b074b082df9d010e35ac,1,0,1,10.12,1608133718,Regular,624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e
f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3,-1,16,1,11,1605861675,Regular,e4ce07bfe16f1439b880278cdae82210973b6cb1ec7c3bc0ca8c4981deb4166f
e4ce07bfe16f1439b880278cdae82210973b6cb1ec7c3bc0ca8c4981deb4166f,1,0,1,11,1605838917,Regular,f0f463afd822a3096549da3655a05a21956d92a6388ffdcbad15cbbba58635f3
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,38,1,40,1603964851,Regular,b4f069a5686ceba46cb8976216ba1cc42fbaee416d56c20b6868038e54211df3
b4f069a5686ceba46cb8976216ba1cc42fbaee416d56c20b6868038e54211df3,1,1,1,40,1603744425,Regular,7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,9,1,13.86452139,1600775385,Regular,10776f92ed86f2e56154fd4180e3045fac67f078b61e78a4c76960900e159a50
10776f92ed86f2e56154fd4180e3045fac67f078b61e78a4c76960900e159a50,1,0,1,13.86452139,1600727598,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,33,1,5.01,1599914944,Regular,8270b306859c3b345754baa518a6b64d57441531950a33661f3c404bef488b5f
8270b306859c3b345754baa518a6b64d57441531950a33661f3c404bef488b5f,1,1,1,5.01,1599732727,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,30,1,17,1599199327,Regular,a7547412f2b3b3b7d4e7c24989b4f87dfbd96c63849810c9d3a250bdae7dfcf3
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,15,1,1,1599199327,Regular,e2532ca1fb1c7b700c36ec6ed55e0d0fc167345049a3b078a493001d9b6041ef
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,6,1,14.5,1599199327,Regular,03365e870784fae13624ef55f25f8493cc3dc7151ca4e5adfe74527c6717676f
03365e870784fae13624ef55f25f8493cc3dc7151ca4e5adfe74527c6717676f,1,1,1,14.5,1599135593,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794,-1,28,1,5,1598772593,Regular,1798665c9cc578b5100d069996eb6dca63961e2425e62dd18a7dbb97d94fd3bf
e2532ca1fb1c7b700c36ec6ed55e0d0fc167345049a3b078a493001d9b6041ef,1,0,1,1,1598740845,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
a7547412f2b3b3b7d4e7c24989b4f87dfbd96c63849810c9d3a250bdae7dfcf3,1,1,1,17,1598735407,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,2,1,6,1598702663,Regular,e5ebef95f08ff5bed196c99d022e409a83f1f3919fb155c7da725f4a5a90bc08
1798665c9cc578b5100d069996eb6dca63961e2425e62dd18a7dbb97d94fd3bf,1,1,1,5,1598651901,Regular,fbf4c832a8c530d53c923c5db9013b74a53402cae5435b228d5ab2758ea39794
e5ebef95f08ff5bed196c99d022e409a83f1f3919fb155c7da725f4a5a90bc08,1,0,1,6,1598640297,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
8fc0f0b489d49c2e803b2cd39fd58f9b64dd764ab716ea05824361e51e7db27a,-1,8,1,11,1598528684,Regular,5c624f5d01eaa82e6b740b26cc67c06221f01d039e2d1420f3994af62a5e9ccb
5c624f5d01eaa82e6b740b26cc67c06221f01d039e2d1420f3994af62a5e9ccb,1,1,1,11,1598363161,Regular,8fc0f0b489d49c2e803b2cd39fd58f9b64dd764ab716ea05824361e51e7db27a
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,70,1,15,1592980059,Regular,be70ce55125db332b41fef2f791df6dbf28dc4e6329ed401b6f04ed9614300d3
be70ce55125db332b41fef2f791df6dbf28dc4e6329ed401b6f04ed9614300d3,1,1,1,15,1592970164,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,23,1,10,1592551571,Regular,ff080e213c3740b56911d561ad6d4bbffaa51d30daf3a2948a77f91713ab2977
ff080e213c3740b56911d561ad6d4bbffaa51d30daf3a2948a77f91713ab2977,1,1,1,10,1592386026,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,44,1,2,1583822726,Regular,c65adc0253f0e1c39c79689071bbb3cb9bcb1fb1a012f0ec4a5f03d12e20d44c
c65adc0253f0e1c39c79689071bbb3cb9bcb1fb1a012f0ec4a5f03d12e20d44c,1,0,1,2,1583664461,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,85,1,10,1582033569,Regular,61247686591d513b000b9941492c3c8c16a9fbce9cc10f0cc95890cfa281d8a2
61247686591d513b000b9941492c3c8c16a9fbce9cc10f0cc95890cfa281d8a2,1,0,1,10,1581582449,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
