tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0ed9ce403bd6b2486bfdd80605e53beb4c4ee1faad17220b86e78054272c69,-1,10,1,0.01427092,1591253228,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,19,1,0.01068866,1584954483,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,1,1,0.01740242,1584954483,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,64,1,0.01288321,1584855666,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986,-1,21,1,0.01043868,1584855666,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,27,1,0.01043868,1584847212,Regular,60848fd5c8f0656331fbef7867f478276d004a386c15e67fee110493e600a986
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,23,1,0.01773741,1584771283,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,88,1,0.01773741,1584762590,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,52,1,0.0100278,1584611636,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70,-1,91,1,0.01890139,1584611636,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,34,1,0.0100278,1584585541,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437,-1,33,1,0.01083662,1584523830,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,54,1,0.01083662,1584498697,Regular,45ade7c8243441aecf6eb180d8c643dbf651e410690c7f5e03d7892eef3e8437
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,91,1,0.01890139,1584411863,Regular,1e8cbf692093c573ed38610f06a40f8291aaa7fc91fa1598e3e2e0bd652bfd70
eaa21941b495c3e9da94f1b0d020ee72fddf4801768ec48e4e8a6538840116d0,-1,51,1,0.01205538,1584283286,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,193,1,0.01529166,1584254079,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a,-1,57,1,0.01065369,1584254079,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,10,1,0.01065369,1584239273,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6,-1,35,1,0.01958424,1584169932,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,97,1,0.01958424,1584156732,Regular,8e7986d1ab077982ecf4874fa2ac87ecf2aa4f0b6c0b4a92b524c662bd29a3d6
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,9,1,0.01865843,1583998163,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,12,1,0.01865843,1583981803,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,84,1,0.01245463,1583822726,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,25,1,0.01952524,1583822726,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,41,1,0.01952524,1583809885,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,69,1,0.01245463,1583640247,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,43,1,0.01280805,1583568716,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,192,1,0.0113663,1583568716,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,87,1,0.01254485,1583568716,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
