tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,9,1,0.18937235,1463502846,Regular,
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,8,1,0.18024943,1463481744,Regular,
6899d0108f07a61418b935da5041bb007e3afd35b4ad86ba221a64b7e6e6c03a,1,14,1,0.12308074,1463470465,Regular,
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,48,1,0.6617986,1463459358,Regular,
3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98,1,30,1,0.20726117,1463448763,Regular,
5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0,1,15,1,0.22904192,1463437797,Regular,
3b15ae508f3dd853a43a799bcd544a905c110db1064eb180c57f952d106bd8d8,1,12,1,0.27732133,1463427027,Regular,
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,24,1,0.89559263,1463416070,Regular,
e9d2d94a8349226fc95cc4ed78e49bf38b1e5355cda86d810162ef41513f6f6a,1,7,1,0.30310422,1463405382,Regular,
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,44,1,0.76705434,1463394422,Regular,
822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926,1,45,1,0.42656762,1463372646,Regular,
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,27,1,0.63389116,1463362139,Regular,
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,25,1,0.6713699,1463341097,Regular,
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,48,1,0.87191103,1463329003,Regular,
8cfe32c907e1eaa25e56db243e05e736340c9d355af2da630486e10af4036852,1,11,1,0.26242589,1463318682,Regular,
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,50,1,0.73298402,1463307558,Regular,
e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720,1,36,1,0.28698136,1463297036,Regular,
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,40,1,0.29122221,1463274582,Regular,
28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37,1,46,1,0.19342169,1463263922,Regular,
