tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,25,1,0.09024444,1491779161,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,445,1,0.09024444,1491765561,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,7,1,0.1447542,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,105,1,0.1447542,1491134188,Regular,ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,14,1,0.12676142,1491086987,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,18,1,0.12840599,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,54,1,0.12676142,1491079621,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,204,1,0.12840599,1491079621,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c,-1,13,1,0.10345642,1491058204,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,18,1,0.10345642,1491057954,Regular,22258e1c0aaec2b168361293cc4ed0c4adea5733c86825e17350e2e0eb2b4d2c
cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493,-1,19,1,0.13754339,1491020739,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,118,1,0.13754339,1491014515,Regular,cfeb195c7b177b35dcf8788b085bf0af9661af91a8952c663183eda37a780493
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,9,1,0.11698845,1490913501,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,43,1,0.11698845,1490910293,Regular,70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,17,1,0.10494518,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,204,1,0.10494518,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a,-1,18,1,0.13134486,1490838427,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,93,1,0.13134486,1490834109,Regular,d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,4,1,0.10107616,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,53,1,0.10107616,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,5,1,0.13600732,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,30,1,0.13600732,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44,-1,7,1,0.16491148,1490697199,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,10,1,0.16491148,1490692148,Regular,bd0e873207a5208defffe4b5fdc93ade98bcf7f492c8f6f5103e7157f9d34a44
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,45,1,4.98251664,1490107424,Regular,f90da56efec5ef3c7b00068179dd785d3de6bc73adb8bf30e1b083313c8e26ac
d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a,-1,30,1,1.43789318,1487927123,Regular,bf688021953a4b5ad05bbcf89d113ed23033be3b35753d615fb72f39864d6173
bf688021953a4b5ad05bbcf89d113ed23033be3b35753d615fb72f39864d6173,1,0,1,1.43789318,1487669520,Regular,d8cdf94ee3dd3e7e6e65fe2d36780afe590f5718abca8bfbb588d6e2c455a91a
f90da56efec5ef3c7b00068179dd785d3de6bc73adb8bf30e1b083313c8e26ac,1,0,1,4.98251664,1487422757,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
