tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a7e692465f367dfb88ca99464487c2a092d84c8cc33f05dd17a6d56d0f1439,-1,1,1,100.85413728,1550563654,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
49a7e692465f367dfb88ca99464487c2a092d84c8cc33f05dd17a6d56d0f1439,-1,0,1,0.02163927,1550563654,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
09667ce3728741d3923b0b94cebb0e4bbc88e702fa7340ad1a1455d15b416f48,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
09667ce3728741d3923b0b94cebb0e4bbc88e702fa7340ad1a1455d15b416f48,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
4693f190b1413500867ef209dbefee55bb1509ee1aa1d92188e2feb41c07e363,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
4693f190b1413500867ef209dbefee55bb1509ee1aa1d92188e2feb41c07e363,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
5928aef94dd4cfde05c9851b8c4ac260854216ab967c743dc31e7d51d7921905,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
5928aef94dd4cfde05c9851b8c4ac260854216ab967c743dc31e7d51d7921905,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
99668e562896192f46198edce6ac61c0bd681d63b09e698d7607e18e87dce63d,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
99668e562896192f46198edce6ac61c0bd681d63b09e698d7607e18e87dce63d,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
9efa749f3ec5ca708517fd2f929137703de25fc81ac6bb5aeb2ab1b7e5fdb735,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
9efa749f3ec5ca708517fd2f929137703de25fc81ac6bb5aeb2ab1b7e5fdb735,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
a768cff97e2b930a28cf05360e14b9aeea2458f2c46ef0077eac7ddbe5d2c8e6,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
a768cff97e2b930a28cf05360e14b9aeea2458f2c46ef0077eac7ddbe5d2c8e6,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
ca0c3ff343636b9ae8800f8be519f66f98da6fc8631af11512a4aaa1dc0cb839,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
ca0c3ff343636b9ae8800f8be519f66f98da6fc8631af11512a4aaa1dc0cb839,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
dc190ebede9a8bd3d7c8f3c0a7c58e7c32ccea6ed31645d0c131d55e2110f93f,-1,0,1,0.02163927,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
dc190ebede9a8bd3d7c8f3c0a7c58e7c32ccea6ed31645d0c131d55e2110f93f,-1,1,1,100.85413728,1550563426,Ticket,0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,1,1,100.85413728,1550563396,Regular,49a7e692465f367dfb88ca99464487c2a092d84c8cc33f05dd17a6d56d0f1439
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,14,1,0.02163927,1550563396,Regular,4693f190b1413500867ef209dbefee55bb1509ee1aa1d92188e2feb41c07e363
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,15,1,100.85413728,1550563396,Regular,4693f190b1413500867ef209dbefee55bb1509ee1aa1d92188e2feb41c07e363
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,12,1,0.02163927,1550563396,Regular,9efa749f3ec5ca708517fd2f929137703de25fc81ac6bb5aeb2ab1b7e5fdb735
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,13,1,100.85413728,1550563396,Regular,9efa749f3ec5ca708517fd2f929137703de25fc81ac6bb5aeb2ab1b7e5fdb735
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,8,1,0.02163927,1550563396,Regular,a768cff97e2b930a28cf05360e14b9aeea2458f2c46ef0077eac7ddbe5d2c8e6
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,9,1,100.85413728,1550563396,Regular,a768cff97e2b930a28cf05360e14b9aeea2458f2c46ef0077eac7ddbe5d2c8e6
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,6,1,0.02163927,1550563396,Regular,5928aef94dd4cfde05c9851b8c4ac260854216ab967c743dc31e7d51d7921905
0e211303b36274e9527fdf6336a2c7f7b6b6a1c13588495a4e4e1e62bec2e3b6,1,7,1,100.85413728,1550563396,Regular,5928aef94dd4cfde05c9851b8c4ac260854216ab967c743dc31e7d51d7921905
