tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90,-1,4,1,0.09816067,1532569411,Regular,4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107
4db1def393891379842d91692abd4cad0d4d58c339a277dc45d915c6939ad107,1,18,1,0.09816067,1532564666,Regular,e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,8,1,0.09818108,1531815716,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,18,1,0.09818108,1531808823,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,0,1,0.09830424,1531145768,Regular,56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692
56881a7890db19ad8f3c360e585f31895de70678473e21c8c39ef198398fb692,1,8,1,0.09830424,1531143248,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a,-1,1,1,0.09805492,1530545995,Regular,0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637
0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637,1,20,1,0.09805492,1530544019,Regular,1c78fb36b49f4812c764aaf51645be6d375e2964c359519da0e51dba95a61b1a
7a7c132c50899769801784da9fc161af6aebb66aaf99a67cf36f3c4a0274345a,-1,1,1,0.09822709,1529958735,Regular,d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c
d5c261361165cc6cc78b06f79d828a586865f238d89e45505e54733b9c440f7c,1,32,1,0.09822709,1529956496,Regular,7a7c132c50899769801784da9fc161af6aebb66aaf99a67cf36f3c4a0274345a
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,6,1,0.09803029,1529455852,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0,1,16,1,0.09803029,1529451560,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
75e0a71356b4a8afef37eb0a800e37f6d46750f90c753d7180ab02e6c5723985,-1,0,1,0.09824446,1529042709,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,26,1,0.09824446,1529041132,Regular,75e0a71356b4a8afef37eb0a800e37f6d46750f90c753d7180ab02e6c5723985
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,2,1,0.09806068,1528643812,Regular,cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012
cfcdc9069308b2c3f5404ec76f13c1d0233406bb4cf1da3f2f63c6e2ddae5012,1,4,1,0.09806068,1528635640,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,3,1,0.0981386,1528338098,Regular,60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804
60f130ffca1e7ef4045fc9b50a58d15bdc64fe3293212f40938c611b3dc71804,1,8,1,0.0981386,1528325223,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4,-1,1,1,0.0981939,1528025227,Regular,d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34
d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34,1,14,1,0.0981939,1528023932,Regular,2bc490a9a0fd9650398e8c90ecaa7a13c85a7bfa02e00634dcf8900524829be4
14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0,-1,1,1,0.09882382,1527768824,Regular,623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,20,1,0.09882382,1527767594,Regular,14342a2d10a6e74cdd5c20009e1a271b6772e2dc11d609a783c4cd7d9a2969b0
4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318,-1,2,1,0.09815477,1527554788,Regular,9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97
9ceb4123f4c1a8ee33281b9a8cdd75643c7741a06cf1309fd9e129b5e88e6b97,1,19,1,0.09815477,1527552215,Regular,4a47e0bcc49d8793201bfb78837a1978fcdb6f25f77a21be1a6e6ead516ac318
372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2,-1,4,1,0.09817277,1527387090,Regular,0e070b5cf03f7a3300a11a8715ce842ab6260559a1719f64e66fede7d2230f12
0e070b5cf03f7a3300a11a8715ce842ab6260559a1719f64e66fede7d2230f12,1,4,1,0.09817277,1527379004,Regular,372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,3,1,0.09865213,1527214828,Regular,0e6e14136d29d555f27cd2695de9201e76a304696a1980f65b3b6be75b246e12
0e6e14136d29d555f27cd2695de9201e76a304696a1980f65b3b6be75b246e12,1,8,1,0.09865213,1527207270,Regular,125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b
5e3f0d74d252bcb7d5d7be9be4668849afafecd2a52c7feab5e4c90120d41ed7,-1,1,1,0.0983591,1527068332,Regular,482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe
482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe,1,8,1,0.0983591,1527067128,Regular,5e3f0d74d252bcb7d5d7be9be4668849afafecd2a52c7feab5e4c90120d41ed7
674b9add30e020993edad73f9758499a8ad759640c5d5fc54975f2ea9742a3d2,-1,0,1,0.09845606,1526941858,Regular,b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3
b5b553ea488560f40f43ec28558395243da36f4621f22364bab01f3395a29ad3,1,4,1,0.09845606,1526935937,Regular,674b9add30e020993edad73f9758499a8ad759640c5d5fc54975f2ea9742a3d2
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,1,1,0.09813149,1526803011,Regular,dea727eb9eb68f667499ee8a27f260c2a1f732efa37d74328cdd913eb291ee91
dea727eb9eb68f667499ee8a27f260c2a1f732efa37d74328cdd913eb291ee91,1,11,1,0.09813149,1526799889,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
5ee98169d7d9dd6e732378d5170db25d5d1a8c59b6e1c9f4e85014f55272f0be,-1,2,1,0.09845196,1526685189,Regular,81a8100bd96e6d3dcddf533605b3114ba740365fd7ecdc61fe7dd59631ad5ae6
81a8100bd96e6d3dcddf533605b3114ba740365fd7ecdc61fe7dd59631ad5ae6,1,11,1,0.09845196,1526684119,Regular,5ee98169d7d9dd6e732378d5170db25d5d1a8c59b6e1c9f4e85014f55272f0be
86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18,-1,1,1,0.09846161,1526553259,Regular,645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5
645a18613cf1b9f0e28e5cd723e3b1bff2a7916a1b675412218074ae849e32a5,1,9,1,0.09846161,1526550061,Regular,86fa849903cdd2aca380d01c2e34a7d7f490f40924d3d5ab2095b3f34ea5fb18
b9bbfdd42308538f768514622d7a3a6eb9717c32f923f155f39e01cc4860135b,-1,1,1,0.09828127,1526436741,Regular,77fb07874014cb73215b7b4a79ce763338b4bc20aa63a30b2986b65975075dbf
