tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46120656c5973dc63d313eeedc761fd3a7ff05050225ece01bbc5a1997e24603,-1,0,1,0.1021062,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e,-1,5,1,0.11166229,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,335,1,0.11166229,1636166170,Regular,a7dd1f8945f93b8b9a356b97645a03afdd62054387d691bdf29ebd3c53ac1f4e
45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d,-1,9,1,0.2031914,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,754,1,0.2031914,1636081663,Regular,45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d
0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2,-1,8,1,0.2177008,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,225,1,0.2177008,1635993481,Regular,0fccdd1f7a89f39c2841b089249b2dfca63873fbf7911c678fee2948299b73b2
bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3,-1,5,1,0.21100119,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,671,1,0.21100119,1635907027,Regular,bfdd55ff71d4c1735037e05afb4f119e93c41cbb559b97767a858e02656f41f3
43784c71b3aa3719a4eb87005a13d1c3580bad132857b6880bb6b1683de8b6fa,-1,0,1,0.20290357,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,377,1,0.20290357,1635820557,Regular,43784c71b3aa3719a4eb87005a13d1c3580bad132857b6880bb6b1683de8b6fa
31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0,-1,1,1,0.21823648,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,321,1,0.21823648,1635733906,Regular,31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0
2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5,-1,3,1,0.18493668,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,209,1,0.18493668,1635647997,Regular,2b528996789c5e76fe01f13cf16d2ef5b833c3ee07e7b7b45fed242faed4d1e5
fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c,-1,5,1,0.20926748,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,495,1,0.20926748,1635561548,Regular,fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c
9b228e0625bc1f31f8b93c6782a0cc2c768862f5752abc8be495ca7103883afd,-1,9,1,0.21488741,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,67,1,0.21488741,1635474780,Regular,9b228e0625bc1f31f8b93c6782a0cc2c768862f5752abc8be495ca7103883afd
2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050,-1,5,1,0.21068033,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,116,1,0.21068033,1635388178,Regular,2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050
b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884,-1,9,1,0.20615295,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,301,1,0.20615295,1635302484,Regular,b5ec9c1dd561b9f3986a7dcf30bc1c3e7a845909c560fe8686b4ca37902b5884
9608dfbede08bb26db11b5241e7cdeb1cfb91a86f74c28f586f9dc812a5a0eb1,-1,3,1,0.25019833,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
