tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,19,1,0.0550323,1502776910,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,0,1,0.05769586,1502776910,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,1,1,0.06233467,1502776910,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,2,1,0.05091527,1502776910,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,3,1,0.05809448,1502776910,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,4,1,0.04195497,1502776910,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,6,1,0.06319644,1502776910,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,7,1,0.05248368,1502776910,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,8,1,0.05286201,1502776910,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,9,1,0.05719681,1502776910,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,10,1,0.01960503,1502776910,Regular,e208765338234fe9a4d21050b221011e615c6d9d37c9a9bfa95235431fbf8c66
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,13,1,0.05514765,1502776910,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,14,1,0.05066574,1502776910,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,15,1,0.05066488,1502776910,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,16,1,0.05319599,1502776910,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,17,1,0.04304383,1502776910,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123,-1,18,1,0.05568792,1502776910,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
e208765338234fe9a4d21050b221011e615c6d9d37c9a9bfa95235431fbf8c66,-1,0,1,0.06986103,1502776910,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
e208765338234fe9a4d21050b221011e615c6d9d37c9a9bfa95235431fbf8c66,1,1,1,0.01960503,1502776910,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,371,1,0.04195497,1502646511,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,55,1,0.05286201,1502331189,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,20,1,0.05769586,1502254856,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,38,1,0.06233467,1502189403,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,162,1,0.05319599,1502069476,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,47,1,0.05568792,1502026138,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,225,1,0.05066488,1501971815,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,222,1,0.05719681,1501895627,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,165,1,0.06319644,1501819873,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,40,1,0.05091527,1501711144,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,110,1,0.06986103,1501591539,Regular,e208765338234fe9a4d21050b221011e615c6d9d37c9a9bfa95235431fbf8c66
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,38,1,0.05248368,1501537211,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,315,1,0.05514765,1501482751,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,374,1,0.04304383,1501439541,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,192,1,0.05809448,1501352429,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,205,1,0.05066574,1501254478,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,54,1,0.0550323,1501189736,Regular,06a0a5418fa4666ac8475f2716b805ff5c6083e380cd0021642b7d29a923f123
