tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,37,1,97.9440897,1548562445,Regular,cbcfd867fe55b3affde382b23fc7b8a14d29dbe00f1a692d42e8f33c25bc998b
cbcfd867fe55b3affde382b23fc7b8a14d29dbe00f1a692d42e8f33c25bc998b,1,2,1,97.9440897,1548471997,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,39,1,97.9440897,1547265753,Regular,4c2502546a823da8e7b4f2a14d6b21018522e9d2d0ab6a6ae7bb068ec8d8d0ed
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,31,1,97.9440897,1547179328,Regular,562eef12295983906f388dd414e17da467180062bc23daaf00c5ebf620d4f1d4
4c2502546a823da8e7b4f2a14d6b21018522e9d2d0ab6a6ae7bb068ec8d8d0ed,1,2,1,97.9440897,1547115885,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
562eef12295983906f388dd414e17da467180062bc23daaf00c5ebf620d4f1d4,1,2,1,97.9440897,1547050495,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,-1,38,1,97.96696544,1545019276,Regular,c9793d086044f05601a180d084307183401539411d39c9698554463dc89ff585
c9793d086044f05601a180d084307183401539411d39c9698554463dc89ff585,1,2,1,97.96696544,1544894890,Vote,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b,-1,42,1,97.96696544,1544501358,Regular,4c6f485cbb7845b6a6762beac52bfda9df984769ee1908e85b66a3b4bc4b17ef
44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8,-1,38,1,97.96696544,1544414477,Regular,a26b7b355f8e988a0980ed92682fa928d212c619d84924a7ccbd833343aac7e8
4c6f485cbb7845b6a6762beac52bfda9df984769ee1908e85b66a3b4bc4b17ef,1,2,1,97.96696544,1544378465,Vote,e5b3d602b7a65e116df3c85121ada89df56165d04eb7dcb0645d2011f7202f8b
a26b7b355f8e988a0980ed92682fa928d212c619d84924a7ccbd833343aac7e8,1,2,1,97.96696544,1544322487,Vote,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,133,1,97.96696544,1543552451,Regular,e9c6c8c420f04c9d439496c08bef76fd38e7946688aaa15c8657626650b4f49f
e9c6c8c420f04c9d439496c08bef76fd38e7946688aaa15c8657626650b4f49f,1,2,1,97.96696544,1543382763,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68,-1,37,1,97.97857516,1543118505,Regular,e2b3de7956ac1feae55ca4d81b720bdffd28dc6e610b03a0cbd66dbccdc272ef
e2b3de7956ac1feae55ca4d81b720bdffd28dc6e610b03a0cbd66dbccdc272ef,1,2,1,97.97857516,1543009129,Vote,8d38ecf38e2dc3f93aa7ea0a260280b519410020bc029badf4c80841240fac68
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,41,1,97.97857516,1542859245,Regular,d7ea8c8a07f6388aececcbc803979dfb9c7a728a87b8ee1590d744824e07bc33
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,35,1,97.97857516,1542773048,Regular,641b00d2595b59ea049146059884a4796f89230e264f6c3c65ede54ab612dc5a
d7ea8c8a07f6388aececcbc803979dfb9c7a728a87b8ee1590d744824e07bc33,1,2,1,97.97857516,1542773016,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
641b00d2595b59ea049146059884a4796f89230e264f6c3c65ede54ab612dc5a,1,2,1,97.97857516,1542611493,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,45,1,97.97857516,1542600135,Regular,6f64f67a807be3988783d2f318e08823eb6eb9facd762969e3f9322dd55f1d2f
6f64f67a807be3988783d2f318e08823eb6eb9facd762969e3f9322dd55f1d2f,1,2,1,97.97857516,1542472570,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956,-1,40,1,97.97857516,1542427429,Regular,e8ae195c752023696812b048c51ac83c2e023f3b237d26d19fc849f72234f521
e8ae195c752023696812b048c51ac83c2e023f3b237d26d19fc849f72234f521,1,2,1,97.97857516,1542281001,Vote,f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,35,1,97.97857516,1542255108,Regular,801024d54bd5067c03b975f70b59f75f45738753f256e6a8e4d221c74ad4b5b5
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,34,1,97.97857516,1542255108,Regular,fbdcad9c72d0367bc4dc99ff49bd0851b9b6735593a18e0549a67844c5eed05d
801024d54bd5067c03b975f70b59f75f45738753f256e6a8e4d221c74ad4b5b5,1,2,1,97.97857516,1542132125,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
fbdcad9c72d0367bc4dc99ff49bd0851b9b6735593a18e0549a67844c5eed05d,1,2,1,97.97857516,1542126099,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,33,1,97.97857516,1541995301,Regular,14f8fb1ab698512bafef29c3117d304969b5afb6d8cb5360670cf1fd99ab8fb5
14f8fb1ab698512bafef29c3117d304969b5afb6d8cb5360670cf1fd99ab8fb5,1,2,1,97.97857516,1541916217,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,32,1,96.80577329,1541908818,Regular,056a6eca725f14a023ea41718ecee26276821ef8974289b9a10ca1e5d6085fdc
