tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,34,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,33,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,35,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,0,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,1,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,2,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,3,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,4,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,5,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,6,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,7,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,8,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,9,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,10,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,11,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,12,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,13,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,14,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,15,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,16,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,17,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,18,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,19,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,20,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,21,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,22,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,23,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,24,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,25,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,26,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,27,1,23.39279639,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
59959ad983d58e7375928a595782e691e8d1a30d3c853cb988de185f8c9c8375,-1,28,1,0.11308742,1484491068,Regular,9f0c3219891ba5f83fa72076a2bf86b67eb4f9d10dbb95b91842240aeb6cbc50
