tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684,-1,25,1,0.90515838,1501590864,Regular,e59b4e372c77c27f29c999be0d9a62c9dcdb6943a0b7f3a291af72de24ef66f3
0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b,-1,124,1,0.90558295,1501590467,Regular,234c361675234594966e25bff21b955b84fcecc48deaddd9f780fa909f21150a
234c361675234594966e25bff21b955b84fcecc48deaddd9f780fa909f21150a,1,1,1,0.90558295,1501333556,Regular,0ac9b09a8b5edde9ba30ebae6e869d693ed194e1eacc6b048be07c2a9cb9ca6b
e59b4e372c77c27f29c999be0d9a62c9dcdb6943a0b7f3a291af72de24ef66f3,1,0,1,0.90515838,1500407464,Regular,ed54585b9202ac1d4b55fe5342102a699827d6100d7998f0baa46db45f618684
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,23,1,0.9131604,1499242881,Regular,7f3ff73866470892a8f511344a6b8f4dbbd4264dd4514d9417388c10632c8649
7f3ff73866470892a8f511344a6b8f4dbbd4264dd4514d9417388c10632c8649,1,1,1,0.9131604,1499235797,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f,-1,25,1,0.90239853,1498700123,Regular,3c5cf962d41cbe4b7d878f5b6df1dbdbdea5cb9d479f3f9469721c10f5171075
3c5cf962d41cbe4b7d878f5b6df1dbdbdea5cb9d479f3f9469721c10f5171075,1,1,1,0.90239853,1498664164,Regular,4744773007e88c4c416de80b6d35ccc2f50b9dab07142bae7fa9a13af721708f
bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f,-1,26,1,0.92670974,1498149544,Regular,d658c331ac747ea14919b0e8763c91291d9beec021663ca1ad0792d7e4cb4011
d658c331ac747ea14919b0e8763c91291d9beec021663ca1ad0792d7e4cb4011,1,1,1,0.92670974,1498149183,Regular,bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,41,1,0.90719789,1497737007,Regular,f214d1d68c468d6259d4bc031f9928908708fc0a1ef5fe59f073dcba48a0a104
f214d1d68c468d6259d4bc031f9928908708fc0a1ef5fe59f073dcba48a0a104,1,0,1,0.90719789,1497733247,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007,-1,57,1,0.91008802,1497350600,Regular,ac341bbc922188fab3e4ff204b2a34d7a9a80526d0f3f657fafb2815dc9a66fe
ac341bbc922188fab3e4ff204b2a34d7a9a80526d0f3f657fafb2815dc9a66fe,1,0,1,0.91008802,1497340780,Regular,1ba0694ab19796d6b6b5d0ed9dfd5ca7abc5c871ed686730cebcd4983dfdd007
4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205,-1,49,1,0.90251613,1496862172,Regular,d5c72813b465cf6599a8445f3e2188180fd7beea12f19e30763f4efd1eba05e9
d5c72813b465cf6599a8445f3e2188180fd7beea12f19e30763f4efd1eba05e9,1,1,1,0.90251613,1496845531,Regular,4ba69aa9b0777a9f6cc8f7ad1d1e66bb4fcbe623c280c2fde476caad781df205
