tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a7e871578e58d62c8f6b4ae8209f0ddfee1a971455d3408671328928207c59,-1,0,1,0.10785283,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
49a7e871578e58d62c8f6b4ae8209f0ddfee1a971455d3408671328928207c59,-1,1,1,46.57821368,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
5949b8d464612b69a437fed3b87a8506fd6f01360a81d2757d4e89faebcd31b5,-1,1,1,46.57821368,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
5949b8d464612b69a437fed3b87a8506fd6f01360a81d2757d4e89faebcd31b5,-1,0,1,0.10785283,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
99ea4407ce1b03106cf770247fe01a84960fd0813e7476c9f3a2cf7058763c90,-1,1,1,46.57821368,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
99ea4407ce1b03106cf770247fe01a84960fd0813e7476c9f3a2cf7058763c90,-1,0,1,0.10785283,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
a9927285c59d5e2d823842c70481991158ec45b39d13bcc40256393b9523fbe1,-1,0,1,0.10785283,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
a9927285c59d5e2d823842c70481991158ec45b39d13bcc40256393b9523fbe1,-1,1,1,46.57821368,1496484714,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
b1a78b7a9cdb1f9acc985e2621ee1ff37b8bfc7020c2b43d965c7628351d1958,-1,0,1,0.10785283,1496484333,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
b1a78b7a9cdb1f9acc985e2621ee1ff37b8bfc7020c2b43d965c7628351d1958,-1,1,1,46.57821368,1496484333,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
78e2feb111f5be8b27e7f18112a05967b75bd6e20d4fdbda6df57cb7faa27863,-1,0,1,0.10785283,1496484312,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
78e2feb111f5be8b27e7f18112a05967b75bd6e20d4fdbda6df57cb7faa27863,-1,1,1,46.57821368,1496484312,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
8769de7e43350aa8ac60a65d585cb10119edd95cc89f6c428113ccd4e0aa27fc,-1,0,1,0.10785283,1496484083,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
8769de7e43350aa8ac60a65d585cb10119edd95cc89f6c428113ccd4e0aa27fc,-1,1,1,46.57821368,1496484083,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,9,1,46.57821368,1496483802,Regular,5949b8d464612b69a437fed3b87a8506fd6f01360a81d2757d4e89faebcd31b5
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,15,1,46.57821368,1496483802,Regular,99ea4407ce1b03106cf770247fe01a84960fd0813e7476c9f3a2cf7058763c90
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,2,1,0.10785283,1496483802,Regular,49a7e871578e58d62c8f6b4ae8209f0ddfee1a971455d3408671328928207c59
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,3,1,46.57821368,1496483802,Regular,49a7e871578e58d62c8f6b4ae8209f0ddfee1a971455d3408671328928207c59
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,8,1,0.10785283,1496483802,Regular,5949b8d464612b69a437fed3b87a8506fd6f01360a81d2757d4e89faebcd31b5
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,10,1,0.10785283,1496483802,Regular,7c69482cd171cc3a4d7c1e2da9e81738b2a1c3ea5a2d9f96d36673ae6312fd20
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,11,1,46.57821368,1496483802,Regular,7c69482cd171cc3a4d7c1e2da9e81738b2a1c3ea5a2d9f96d36673ae6312fd20
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,12,1,0.10785283,1496483802,Regular,bb2621e21aa7855699fd7de913a34eb95c041526dc833da25084da6e3f35237a
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,13,1,46.57821368,1496483802,Regular,bb2621e21aa7855699fd7de913a34eb95c041526dc833da25084da6e3f35237a
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,4,1,0.10785283,1496483802,Regular,8769de7e43350aa8ac60a65d585cb10119edd95cc89f6c428113ccd4e0aa27fc
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,5,1,46.57821368,1496483802,Regular,8769de7e43350aa8ac60a65d585cb10119edd95cc89f6c428113ccd4e0aa27fc
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,16,1,0.10785283,1496483802,Regular,78e2feb111f5be8b27e7f18112a05967b75bd6e20d4fdbda6df57cb7faa27863
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,17,1,46.57821368,1496483802,Regular,78e2feb111f5be8b27e7f18112a05967b75bd6e20d4fdbda6df57cb7faa27863
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,6,1,0.10785283,1496483802,Regular,b1a78b7a9cdb1f9acc985e2621ee1ff37b8bfc7020c2b43d965c7628351d1958
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,7,1,46.57821368,1496483802,Regular,b1a78b7a9cdb1f9acc985e2621ee1ff37b8bfc7020c2b43d965c7628351d1958
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,0,1,0.10785283,1496483802,Regular,a9927285c59d5e2d823842c70481991158ec45b39d13bcc40256393b9523fbe1
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,1,1,46.57821368,1496483802,Regular,a9927285c59d5e2d823842c70481991158ec45b39d13bcc40256393b9523fbe1
2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38,1,14,1,0.10785283,1496483802,Regular,99ea4407ce1b03106cf770247fe01a84960fd0813e7476c9f3a2cf7058763c90
7c69482cd171cc3a4d7c1e2da9e81738b2a1c3ea5a2d9f96d36673ae6312fd20,-1,1,1,46.57821368,1496483791,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
7c69482cd171cc3a4d7c1e2da9e81738b2a1c3ea5a2d9f96d36673ae6312fd20,-1,0,1,0.10785283,1496483791,Ticket,2f5bc229652e9c4074862eacbcffc8a7440938798fb069fa5a748b1dc5f47a38
