tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,35,1,5.46270826,1463686931,Regular,946aba130d4021aa7ea97bc9fab0fc970704fe24957adeaaf2ee4d80b998d1fc
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,293,1,2.17353702,1463686075,Regular,dfd3545dd04a3d2311823859fa534a3b58098d416ce9702d1fa04b178955b7f3
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,301,1,1.70901371,1463685086,Regular,8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,306,1,4.1329362,1463685086,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,60,1,16.37124602,1463395171,Regular,83837c9b70d46401cdd024da61424b9882b77d8c67293fd4a43e373f5c0eb8e0
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,403,1,4.80364717,1462536811,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,82,1,4.69422509,1462536811,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,42,1,3.877575,1462536811,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,323,1,5.14946524,1462464845,Regular,81ff20e8a97a1c0e7c40c787040aa5d75f116b9cbefd6e51e377c69bff7a52c6
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,16,1,2.49997548,1458919080,Regular,894b294666bceae5b961bd514168858524db04b51c36f9b8e9c48db2bd38657a
81ff20e8a97a1c0e7c40c787040aa5d75f116b9cbefd6e51e377c69bff7a52c6,1,1,1,5.14946524,1458695181,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
894b294666bceae5b961bd514168858524db04b51c36f9b8e9c48db2bd38657a,1,0,1,2.49997548,1458684365,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba,-1,9,1,5.89970002,1458671179,Regular,b5d35cb52684da67fb7ae6beb51f7f38cbdcd9884808dc520486c7ea4ebb5a72
b5d35cb52684da67fb7ae6beb51f7f38cbdcd9884808dc520486c7ea4ebb5a72,1,3,1,5.89970002,1458640347,Regular,6f615ad5b3f0c15febd008bf9b43f2a5fbf343cdefe96168a4d6acf1a0074cba
07b4fa2d6f03b1382d8b2715563f3ee091d08f1deeb2f573042b95da3bf69fb6,-1,6,1,5.90234274,1458582878,Regular,fea06789ac903d9fdc39828d06bfdae3c7d0f3f3b85ad0980d0b451f61934dbc
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,5,1,2.15221269,1458582878,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
28ad638b8e55b1f6dce3a44efb174124bd7027ad47083568328e8b367fb3b21d,-1,3,1,2.31260736,1458582878,Regular,e2e198c3370f4211220c85ddd50a4670603f30fcf4f5dedddac3e95914e343ae
7b1731a2b471926d17cab1091b462a9bd53821317b37025c5624853e803b23aa,-1,0,1,13.67501715,1458582878,Regular,8214fedc79b7d4586aea5e414a6f25c3d30ae581ed978208d96f9beb47b892b9
3f73a1a15d9cc74adb4c132dd38196ca9804d911dd7239e59b94f9d818f78525,-1,1,1,6.38338463,1458578656,Regular,ebda77022ef4028cb28dfe551a3213a0f791010a3b2b9c19c2de78aeb31a7041
ebda77022ef4028cb28dfe551a3213a0f791010a3b2b9c19c2de78aeb31a7041,1,0,1,6.38338463,1458575311,Regular,3f73a1a15d9cc74adb4c132dd38196ca9804d911dd7239e59b94f9d818f78525
95e48f9bfa9c09c96019a43cfe6e39095dc4441d84321b9cff87568681cb8296,-1,0,1,13.63765789,1458567701,Regular,b1e13b0f2e3fcbfc57e8e4fafb48c66f9707f1da805ef49b12cde43acd9c6524
b1e13b0f2e3fcbfc57e8e4fafb48c66f9707f1da805ef49b12cde43acd9c6524,1,0,1,13.63765789,1458564412,Regular,95e48f9bfa9c09c96019a43cfe6e39095dc4441d84321b9cff87568681cb8296
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,6,1,8.10206442,1458556687,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,7,1,8.01109143,1458556687,Regular,80c95aa64c2b7499de475da1b7fd3fca82ee00d3bcb4f4eff97fe96b627d17a8
c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9,-1,2,1,14.35863481,1458556687,Regular,2d3e1bfa9aae110186c928e6774517c8663274e5a9094034599ce4383f346993
5ec2e5279b39a939f296cba26f79f6fa1d7672d94c25059bb2587c014aae0581,-1,0,1,14.32210145,1458533757,Regular,305e12c8cee94ccd5fc966bfde3d7d402420aea81feee0576aba9cd7e375aa7d
8a205e27bf71fa786854d9a1c6bee5a4a9f50119775d7a39f238b437fc278622,-1,3,1,10.03245283,1458512017,Regular,09921a21f9b0c9b611a45093bbdd442b505848209699e08067bcc656af23065f
25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4,-1,5,1,5.77388034,1458511743,Regular,e2a0f03d555105fa07fc0d5ddf881583b3f67babc8a2d63989ce64f09e421c2b
fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e,-1,1,1,8.29478094,1458511743,Regular,27cd55a55c8f4b9dafd64b27170cb11d0a60b73c7c7ffe11a393de91dcfbf641
fea06789ac903d9fdc39828d06bfdae3c7d0f3f3b85ad0980d0b451f61934dbc,1,0,1,5.90234274,1458509798,Regular,07b4fa2d6f03b1382d8b2715563f3ee091d08f1deeb2f573042b95da3bf69fb6
2d3e1bfa9aae110186c928e6774517c8663274e5a9094034599ce4383f346993,1,2,1,14.35863481,1458488105,Regular,c8c4c267a147ba55958c25f51111e79317cd1f829ecffdf86a94206eb87da8b9
8214fedc79b7d4586aea5e414a6f25c3d30ae581ed978208d96f9beb47b892b9,1,3,1,13.67501715,1458466225,Regular,7b1731a2b471926d17cab1091b462a9bd53821317b37025c5624853e803b23aa
305e12c8cee94ccd5fc966bfde3d7d402420aea81feee0576aba9cd7e375aa7d,1,0,1,14.32210145,1458444551,Regular,5ec2e5279b39a939f296cba26f79f6fa1d7672d94c25059bb2587c014aae0581
e2a0f03d555105fa07fc0d5ddf881583b3f67babc8a2d63989ce64f09e421c2b,1,0,1,5.77388034,1458434275,Regular,25d77276a8575a9abdff0b841ffa6d115914ea62e0f387290561a9826def10e4
83837c9b70d46401cdd024da61424b9882b77d8c67293fd4a43e373f5c0eb8e0,1,3,1,16.37124602,1458422824,Regular,27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773
27cd55a55c8f4b9dafd64b27170cb11d0a60b73c7c7ffe11a393de91dcfbf641,1,1,1,8.29478094,1458390444,Regular,fb1553d7a5312458ae0d5b2bd257cec1e1f58a496b7899ffed8afb33e278ee2e
0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0,-1,1,1,8.66309337,1458332323,Regular,e791235f847087e57285fe4f232634562e3758458e56c2564441a4e527533b2d
e791235f847087e57285fe4f232634562e3758458e56c2564441a4e527533b2d,1,0,1,8.66309337,1458280983,Regular,0dc6d1f6143c384056708082a055fd69d1e1a20b2b6d78d90501d19ca19f6fa0
