tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,414,1,9,1531497641,Regular,805c8ba137da474ba16a5db845524389c27359f75e7b43b5790e63850a5bc7f7
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,167,1,29.7,1516132290,Regular,d567844c3d8c18ce011ccc56d8e0388cb54fcdfe5009a7d53c944af397c007f3
d773dbc29c8910b760b54ac106e1738887cc0c2aed46a65cc0439ef69ae68f44,-1,1,1,0.81,1500304623,Regular,aecece09220d842e1bb0fc6ef34e08a51599f110362350f8f9a65852bbfeaeea
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,25,1,37.2,1498325245,Regular,9269fc0c4d94fef1b3c1c02f99cc6677af71c953c57a292aad2f9ace431327db
9269fc0c4d94fef1b3c1c02f99cc6677af71c953c57a292aad2f9ace431327db,1,1,1,37.2,1498299070,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
aecece09220d842e1bb0fc6ef34e08a51599f110362350f8f9a65852bbfeaeea,1,1,1,0.81,1496960994,Regular,d773dbc29c8910b760b54ac106e1738887cc0c2aed46a65cc0439ef69ae68f44
8dde695817375459b6e06175c4fbab9e1544a6b12c606a5ffd50163894ea1b99,-1,5,1,61,1494397431,Regular,b0de99d73eea1581f3d4f9e4867db9dc606e3c4e3a4bb15d067ad71c0ac02cba
b0de99d73eea1581f3d4f9e4867db9dc606e3c4e3a4bb15d067ad71c0ac02cba,1,1,1,61,1494395210,Regular,8dde695817375459b6e06175c4fbab9e1544a6b12c606a5ffd50163894ea1b99
5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737,-1,16,1,45,1494026904,Regular,56151b5ef0fe4e2c41a70fa86a871c20ccc3ea897851a14b3e192d312644bf93
56151b5ef0fe4e2c41a70fa86a871c20ccc3ea897851a14b3e192d312644bf93,1,1,1,45,1494024541,Regular,5ca232938b5bd79efebb1b102695a1cb1d18b92f065f8fbfb39b95a959b19737
8dc723a8825ed9f1f617a134b505c33c84800f6580c2e53cc74e5c9174ef841f,-1,8,1,1.3,1494007925,Regular,b382d87c221e303d000d8ca044ad504ac7d4d0c05e36126fcbf0f19e0794cdb3
b382d87c221e303d000d8ca044ad504ac7d4d0c05e36126fcbf0f19e0794cdb3,1,0,1,1.3,1493991302,Regular,8dc723a8825ed9f1f617a134b505c33c84800f6580c2e53cc74e5c9174ef841f
a9afa49cf5b7384f7ab95f7e5cb6c2ca86de2e713307f8641cc0817e6c51a190,-1,9,1,0.00659122,1493554335,Regular,c41beda1c0d1a1751c4133cafae1f9a52eb48701843a02f1027bbe8fdfad92a0
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,59,1,25.5,1493552069,Regular,fb6794d1dc04e98ba7adacecd68f4ed6a23d8fdeafe6189658e2661ea2f25d96
5762fae0dcddaf85aada067b4d2add7102c7e0a4b439c476507c7352741a8cee,-1,7,1,14,1493432988,Regular,20505310b45a13b905da553282692487f6f7ee52f5cc718a030e69987ae64830
fb6794d1dc04e98ba7adacecd68f4ed6a23d8fdeafe6189658e2661ea2f25d96,1,0,1,25.5,1493430966,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
20505310b45a13b905da553282692487f6f7ee52f5cc718a030e69987ae64830,1,0,1,14,1493423296,Regular,5762fae0dcddaf85aada067b4d2add7102c7e0a4b439c476507c7352741a8cee
c41beda1c0d1a1751c4133cafae1f9a52eb48701843a02f1027bbe8fdfad92a0,1,0,1,0.00659122,1493423296,Regular,a9afa49cf5b7384f7ab95f7e5cb6c2ca86de2e713307f8641cc0817e6c51a190
18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840,-1,10,1,9.5,1492727072,Regular,a1283f948969355485b46b67e4988416cfa38d9ef93d64ff29ce013f5f13c45e
a1283f948969355485b46b67e4988416cfa38d9ef93d64ff29ce013f5f13c45e,1,0,1,9.5,1492724640,Regular,18635800fbb05beee548a053e5cc2338f4ca88b6841dfd0f3adddd185f363840
805c8ba137da474ba16a5db845524389c27359f75e7b43b5790e63850a5bc7f7,1,0,1,9,1491431205,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
d567844c3d8c18ce011ccc56d8e0388cb54fcdfe5009a7d53c944af397c007f3,1,0,1,29.7,1490300590,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
19e324ffe2e78043c37d397144477b87d02f24f258d80d519c6240df52b26141,-1,1,1,35,1489000435,Regular,7244f7be9b405d4afa9bb920316e45dd50aae3da4721d7fe177cb4f9f185c896
7244f7be9b405d4afa9bb920316e45dd50aae3da4721d7fe177cb4f9f185c896,1,1,1,35,1488987603,Regular,19e324ffe2e78043c37d397144477b87d02f24f258d80d519c6240df52b26141
31a16025e41db93eee93b713a9d9933e4c4fdea4e34585bb72702935271379ac,-1,1,1,30,1488971144,Regular,e382a5d46ddd4c8bd6b85eddf27ab5629e54f566934193bc2102a76fb6333f18
e382a5d46ddd4c8bd6b85eddf27ab5629e54f566934193bc2102a76fb6333f18,1,0,1,30,1488966764,Regular,31a16025e41db93eee93b713a9d9933e4c4fdea4e34585bb72702935271379ac
efcf3502493ef9e6f6b424d3d6ca33f7d2cfeb6840c9a6c4d38631be2d22274f,-1,1,1,32,1488961746,Regular,437bf06b929d4a5973833ec285ab7b14da64140d12dafa68d24f00bbcfdc705e
437bf06b929d4a5973833ec285ab7b14da64140d12dafa68d24f00bbcfdc705e,1,0,1,32,1488925019,Regular,efcf3502493ef9e6f6b424d3d6ca33f7d2cfeb6840c9a6c4d38631be2d22274f
112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867,-1,8,1,6,1488667093,Regular,169ff9f832afc4c9417afb54fc183e2a49a09784a304be602406ef154bf62744
169ff9f832afc4c9417afb54fc183e2a49a09784a304be602406ef154bf62744,1,1,1,6,1488628651,Regular,112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867
11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9,-1,21,1,37,1487266027,Regular,accfd3adfd0db81941e5523a3494bb33ca2706d3bed587549d119e4dfdd693bd
accfd3adfd0db81941e5523a3494bb33ca2706d3bed587549d119e4dfdd693bd,1,1,1,37,1487198346,Regular,11c185551722c8198e09d836bae003f76cc9b287094fd72a28fa17f87e4382b9
de6316807fe21e7b2dff7380811c55a5610e9d2ebb55b935e6f0d976b669fe5b,-1,8,1,78,1485278905,Regular,f36d03fb46cdee7932c881c67e47f65b11f5edf9ff4c8b4436aa7aab859b07db
e1e8129410b0bdc20592c7de702e9bd2589f4ad414411f25226fc759f1d3c76c,-1,2,1,51.92,1485104925,Regular,a0f63bdfef3be242df960c90da3beac171ba8ad92b8e3198d00bd2d463743438
a0f63bdfef3be242df960c90da3beac171ba8ad92b8e3198d00bd2d463743438,1,0,1,51.92,1485103242,Regular,e1e8129410b0bdc20592c7de702e9bd2589f4ad414411f25226fc759f1d3c76c
