tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,263,1,0.01590961,1615525123,Regular,a3de4eb5e4fb27d557ff67a2c49ab73f19690e85e2d1f1091eeda3b334682461
a3de4eb5e4fb27d557ff67a2c49ab73f19690e85e2d1f1091eeda3b334682461,1,2,1,0.01590961,1612551524,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,432,1,0.01688853,1612205378,Regular,ff14e205e580c2e85affbfca90de76d26d00f6256a933dcf99e0d26898746ed2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,402,1,0.01639,1612205378,Regular,b57c2cd9e3b1fda1f16d12bc48221c811014eb77bb8e4cceb78cc88ee7747111
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,403,1,0.01705384,1612204672,Regular,ce60759bcfa75354b98bc380ce401d7eca507bee29a79192e9cc61a1576621eb
b57c2cd9e3b1fda1f16d12bc48221c811014eb77bb8e4cceb78cc88ee7747111,1,2,1,0.01639,1610429185,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
ce60759bcfa75354b98bc380ce401d7eca507bee29a79192e9cc61a1576621eb,1,2,1,0.01705384,1606237552,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,442,1,0.01810239,1605026282,Regular,b1e2c7ece4fadbc8c8fe466387ac262a819a511d387aa73f671413472507d062
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,451,1,0.0165567,1605026282,Regular,2087030212644f7c26d33e25d681891cc6af03cb286e7c998055737c1e131f6c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,114,1,0.01672134,1605021799,Regular,c8d12c47e0c1af7990f309ca33e1242bd09c851340bd2c78f3441e0e0f5cd72d
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,268,1,0.01705741,1605019213,Regular,bdb3cd33282e428f3037358880e0d3ab6d3d02c4a59f5d853ace5e923d040910
2087030212644f7c26d33e25d681891cc6af03cb286e7c998055737c1e131f6c,1,2,1,0.0165567,1603134274,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
c8d12c47e0c1af7990f309ca33e1242bd09c851340bd2c78f3441e0e0f5cd72d,1,2,1,0.01672134,1602556323,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ff14e205e580c2e85affbfca90de76d26d00f6256a933dcf99e0d26898746ed2,1,2,1,0.01688853,1600919166,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
bdb3cd33282e428f3037358880e0d3ab6d3d02c4a59f5d853ace5e923d040910,1,2,1,0.01705741,1598964106,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
b1e2c7ece4fadbc8c8fe466387ac262a819a511d387aa73f671413472507d062,1,2,1,0.01810239,1596240457,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,106,1,0.02102401,1590906778,Regular,4064290b1b151b895848fb3128651302fbe91765bd726f9cf7c33677c622b1cf
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,448,1,0.01922113,1590906754,Regular,cc76f7158dffc66aaa3ba3fa2709378d1790ae8d4b2a3e1fc1e6181bbb59a5e1
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,545,1,0.01941335,1590902887,Regular,352047ad45a8d23cb77b113a67f61715215e19a2317ed28061bb596dbaf0bedd
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,189,1,0.02039868,1590902683,Regular,ffca2060262977d08c98a575106343746eeb20734a69a8a152c656ce2aa67a99
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,459,1,0.01941488,1590902683,Regular,3af113683294eca91bba67a7cab39ef4b674021820fbadf82c6eeb696760d3ef
