tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1db9e1fb30cd9e247bafa16b9f14aeb3aa15eee52e858e9c672327a950e296,-1,0,1,0.18035902,1695890678,Regular,9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924
9a14d7cd8b90b8325ff4f1584e6d36d07df75c18cc7bf36d9cc774198765e924,1,2,1,0.18035902,1695873100,Regular,2a1db9e1fb30cd9e247bafa16b9f14aeb3aa15eee52e858e9c672327a950e296
594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba,-1,5,1,0.32836061,1693573102,Regular,5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29
5883211e4356b6083c8df2a10a78060b149fe42f98065d659be699066c1bec29,1,0,1,0.32836061,1693285413,Regular,594650f8acf7f4b42a14a97053d8da9013ebb82313756ca189a77c15f31debba
c5ae0992041b734e12bd1b604001bc56963a08ad3b0054016fcf0b5c204333c0,-1,3,1,0.29897416,1693255239,Regular,b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e
b89538ea30737b088af434e7356e089867f611103abd95d59a9b81129b6d169e,1,2,1,0.29897416,1693198300,Regular,c5ae0992041b734e12bd1b604001bc56963a08ad3b0054016fcf0b5c204333c0
45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c,-1,7,1,0.32582368,1693156872,Regular,059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d
059f06b56443257af4be486806821e42c63001979a77ae161a53009c92eaea3d,1,9,1,0.32582368,1693107450,Regular,45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c
5dee04a4a205b7cda0b9acd27c831708489a0e1b7ea2fe23683201c3b4cb9354,-1,0,1,0.30547906,1693074093,Regular,cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43
cd998ebc58cbeb42d51ad0dfe03d49fbb76a8eca69f51098eae4ea01beb8ae43,1,2,1,0.30547906,1693025955,Regular,5dee04a4a205b7cda0b9acd27c831708489a0e1b7ea2fe23683201c3b4cb9354
6e6b1babeef7252c717dc14e26a8b75cef0c62d91ca06c2d7a9cb3639ba9c502,-1,5,1,0.31807685,1692973455,Regular,a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3
a9dd58b557660e874a3971d25958cc06a815db235845ac0d7ba59a694ff692d3,1,5,1,0.31807685,1692933685,Regular,6e6b1babeef7252c717dc14e26a8b75cef0c62d91ca06c2d7a9cb3639ba9c502
467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d,-1,0,1,0.30734816,1692917166,Regular,05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77
6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58,-1,5,1,0.31494673,1692917166,Regular,6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc
da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7,-1,9,1,0.1962182,1692917166,Regular,a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3
6628a9e363879d16538b04aebe88f99492dabbe7f22f5fa956abf35c3b0a33fc,1,5,1,0.31494673,1692849498,Regular,6086efbb675bf7b115181617de7a1346084130145e4a3fdc7f7ab9a664570f58
05194157659ce478753559d7c13aa0c2b559870970671c3c66b6724a2cd3ad77,1,7,1,0.30734816,1692760930,Regular,467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d
a530f1b3a6b1654052f789c9050caecf5abc4d4c6b81340222ff79367295a4d3,1,8,1,0.1962182,1692677130,Regular,da519522242cc0a948139149a424b7cbfec5b34f3bd4c69986458e8d03de29e7
b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f,-1,0,1,0.32514249,1692619219,Regular,8910608cbdcc68051e4c9a34088f0888fb506f589dc62858770d2d75984cb8f9
e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51,-1,8,1,0.24252943,1692619219,Regular,d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a
d6f93952807d5a66d156e626f53c34555f1dfbc8fffe1b468ff0564cf3f62e5a,1,5,1,0.24252943,1692587550,Regular,e46803eb1aba856e1999fd4398fbbb166c479a70743c7b4bd7c11484039d4d51
