tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e5952c0d4c1b352b31978f412912edc4028cd088261becc1f4c1204e319591,-1,0,1,64.18258405,1516051213,Revocation,d8230536206123395a00f419a68d0a7dc0ab987ad0b21fecb77925bc068e0972
bd5e9e5e781c9e95c23fc3b6631fdca469e9542561503283a24d153a5b75c183,-1,1,1,62.14721917,1510793297,Vote,d391efe8ae28da423ab082340a7011650a1f5393c1af011fe1f8389c0d3a98ff
4c6932d622fcfa8570db25ec00ec043d0a23cb7f42ceca3eda45fa4f46ba3bb0,-1,1,1,62.14721917,1509139729,Vote,08ad562bda21427b9d630e88b175d0fdd5a8fe4cd951fb1ef45ceb8e40ee4bc0
fa613a4bfddf3df040f13ceacbf557e1f0d6786333a16786bfd7921786aa405a,-1,1,1,62.14721917,1508286674,Vote,759daf23d357fbff441a2d120ab5d56f62bd08f6854942fba621991aed68ce0d
6a99d68f7958ce2802f3290ccd4bbba07e9dfeac968c6ca25fe65785699f3ca2,-1,1,1,62.14721917,1507741094,Vote,ef93a0c62758807bac1462acc255276038c1bd6ea860ee2485601d7a55df5c2c
9c32aa55d0fbe3c7f57ac90ae7c257f87ee7d48bd46f993af8078f332dad3514,-1,1,1,64.18258405,1507606512,Vote,68190e55c5d54f398fb140aa5bd9d79da590e071951d17f7c84804573b41a7af
89828ac2b77830792cd3765760e320e19a69ecd29a4140522aa755e54b212ad5,-1,1,1,64.18258405,1507124941,Vote,6501b52179f39398495e1390ae172561dcb976dc996bd4d600964a1d10b8574a
a9b347ad3d497774d7ea0f73889a68cb727e7bfc808fe80c308e84bdd012e151,-1,1,1,64.18258405,1506877315,Vote,81ad844b392457fdbdbe8aad91be78b6392d00fe2d55754b5b343b3b8b06a404
e69dcdf95a9fb2ac957af26f6a1f311bd8b9adfb043178dec98c7cd986c2684c,-1,1,1,64.18258405,1505833084,Vote,52f1136428cdaa258122c2d0311c0222ac1801891db111ea23a04cced1d9e6fb
d329c1e9088709430147fc6cd1d84717b7d5c32b499864c108f603df2a5c593c,-1,1,1,64.18258405,1505814093,Vote,1432ada359010879fbc6bc4f8b721479e8e536d0d3cc1d5ee0859e5527ea2ae6
bac61cd49bb79ec0a4d4341d84e253af8e4e09a06c7ea1c7e6b277a0cd512e29,-1,1,1,64.18258405,1505741796,Vote,ba62398510b581bc7fe77f5e4041dfa1a86b4246eaa7b0b5c8abafafa95763bb
338a59d64c92c4925cc67ed7b822283b30f219bf8fe54e86a381699f744039ed,-1,1,1,64.18258405,1505625068,Vote,7ee63e439956e0a0087db1dd8c2a781743fbfbbdef91c2ef9951d2c8cf269de2
2a1fd96cab46fcbb51dfd7caea7409903029659234b77db4a83c9bb6cbf0f9d5,-1,1,1,62.14721917,1505593237,Vote,fd8010063512235273ae312c532f021c15f69082016732aefae89bda45b16622
9048a508d81a0d5ffc171cb4b9f5e0b8788fe19f9ca8891360814fc4faf9a110,-1,1,1,62.14721917,1505229487,Vote,8aaf4a90053bf68706bd253e8c23e6a01ae11851e625afabf51ff508caada83d
f8ae4404e69bff65b8c329625579ebc41f2d1509b04ceb234db44ee3d0bc2e7f,-1,1,1,64.18258405,1504957717,Vote,ec566de340dbef31eb21c8f1ca30e90101102bc56c55658d8d77ee6ae343aea6
c2c64a08248fcf04b96042d30859ab9f14ba1a97f61ffdc594e14cb2e99ab029,-1,1,1,64.18258405,1504917081,Vote,b94bd7eb5167ac38ec1b2507ddf7c9ec2452ba63104b63e855407b9fa72faea2
a4b5cf8792fccbcd2377cd8ff997dc7222093974896c1c6e6b684c1824a799e5,-1,1,1,64.18258405,1504664529,Vote,32403d7a2d43ceaac78c021722b3f01ed1d3313de20ebbd24cc22a2bdeb028ee
a384227cb2101cbfd3cb2326ed369a2d88694b30e1110c3ebe5584eb9da3dd23,-1,1,1,62.14721917,1504548604,Vote,ff6640f8b7bd0d0f2f2f4c10a34101d1829473c4c49983dfebbd4b3c65fc347e
f46a7a4466f79f2f91232a7eacc3c33168fdf1f2dd7166d753eae27e6070821e,-1,1,1,64.18258405,1504525980,Vote,bd81f88c5b1770a7f9788812d2fff36a46c567119c972bef35004e646e4910b1
dcf15a0d6c80cd1e9a46a285f755e3fc33ec5e510d68f7891831b56b9a27a7d4,-1,1,1,62.14721917,1504447684,Vote,d6d19615fa093a0fe64ac8311f67bb4cc24f6c47a0225c6c44503d24747eaa05
177a2190d5dda28e527b83babe6ac832adfbd2275ee4246288467141a00e210f,-1,1,1,62.14721917,1504334676,Vote,3747a3d79f648ada9555b0f239bbdb292093f49ce4bce508b958ae23fc7fac83
b03d3eb682b5f32f15d37cb26e403bfda8350bd064d7f09acf2819957e1c12e2,-1,1,1,62.14721917,1504291047,Vote,4d353eef39c227927f2e82c8a92fe6c1789cc7b2417150b280d188ea175bb7a5
08ad562bda21427b9d630e88b175d0fdd5a8fe4cd951fb1ef45ceb8e40ee4bc0,1,0,1,62.14721917,1504118519,Ticket,4c6932d622fcfa8570db25ec00ec043d0a23cb7f42ceca3eda45fa4f46ba3bb0
3747a3d79f648ada9555b0f239bbdb292093f49ce4bce508b958ae23fc7fac83,1,0,1,62.14721917,1504118519,Ticket,177a2190d5dda28e527b83babe6ac832adfbd2275ee4246288467141a00e210f
4d353eef39c227927f2e82c8a92fe6c1789cc7b2417150b280d188ea175bb7a5,1,0,1,62.14721917,1504118519,Ticket,b03d3eb682b5f32f15d37cb26e403bfda8350bd064d7f09acf2819957e1c12e2
759daf23d357fbff441a2d120ab5d56f62bd08f6854942fba621991aed68ce0d,1,0,1,62.14721917,1504118519,Ticket,fa613a4bfddf3df040f13ceacbf557e1f0d6786333a16786bfd7921786aa405a
8aaf4a90053bf68706bd253e8c23e6a01ae11851e625afabf51ff508caada83d,1,0,1,62.14721917,1504118519,Ticket,9048a508d81a0d5ffc171cb4b9f5e0b8788fe19f9ca8891360814fc4faf9a110
d391efe8ae28da423ab082340a7011650a1f5393c1af011fe1f8389c0d3a98ff,1,0,1,62.14721917,1504118519,Ticket,bd5e9e5e781c9e95c23fc3b6631fdca469e9542561503283a24d153a5b75c183
d6d19615fa093a0fe64ac8311f67bb4cc24f6c47a0225c6c44503d24747eaa05,1,0,1,62.14721917,1504118519,Ticket,dcf15a0d6c80cd1e9a46a285f755e3fc33ec5e510d68f7891831b56b9a27a7d4
ef93a0c62758807bac1462acc255276038c1bd6ea860ee2485601d7a55df5c2c,1,0,1,62.14721917,1504118519,Ticket,6a99d68f7958ce2802f3290ccd4bbba07e9dfeac968c6ca25fe65785699f3ca2
fd8010063512235273ae312c532f021c15f69082016732aefae89bda45b16622,1,0,1,62.14721917,1504118519,Ticket,2a1fd96cab46fcbb51dfd7caea7409903029659234b77db4a83c9bb6cbf0f9d5
