tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99414fe7971e3db98f6735a5489612a770b885a10f067382fedb32f64886aa8e,-1,0,1,0.16208804,1506048776,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,156,1,0.16208804,1506045921,Regular,99414fe7971e3db98f6735a5489612a770b885a10f067382fedb32f64886aa8e
72a48f6cd9c279aef3fc31d7f5a718bf2b75a145378df50f637a2dc943971c3c,-1,4,1,0.17563157,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
49e0504c956243d74675da94edb99d1878c157193030e6e40f4a1836e1cc1237,-1,10,1,0.16690079,1505975034,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,90,1,0.17563157,1505959441,Regular,72a48f6cd9c279aef3fc31d7f5a718bf2b75a145378df50f637a2dc943971c3c
b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b,-1,13,1,0.17579192,1505879060,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6,-1,18,1,0.16957166,1505873983,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,36,1,0.16957166,1505873532,Regular,0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6
4a4d676b6f1257ebfad0ba0a1a7b5d193d87a582f7b2701551ff4fe12064d6a2,-1,14,1,0.15545072,1505807707,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7cb83a0b4e0965b3f0dc4083744d77901defc30217a25c7e95e0c87312d9f9c6,-1,2,1,0.16520367,1505794242,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,193,1,0.16520367,1505786707,Regular,7cb83a0b4e0965b3f0dc4083744d77901defc30217a25c7e95e0c87312d9f9c6
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,98,1,0.15495139,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,140,1,0.15495139,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,30,1,0.18899518,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,229,1,0.15545072,1505614445,Regular,4a4d676b6f1257ebfad0ba0a1a7b5d193d87a582f7b2701551ff4fe12064d6a2
e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0,-1,23,1,0.18373621,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
d7d97abf2d48b430f6d51bcbf39b9aaba998d7be22017a4e18386d76d06e5056,-1,0,1,0.17785019,1505542444,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,70,1,0.17785019,1505527846,Regular,d7d97abf2d48b430f6d51bcbf39b9aaba998d7be22017a4e18386d76d06e5056
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,92,1,0.17601566,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,139,1,0.1821577,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
8ad106254518fb03596f4dffe6338904fac58bff1db6aea0f55c5dc23d398943,-1,9,1,0.16433945,1505441051,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,88,1,0.17579192,1505441051,Regular,b408651bc9ccc117f5f5c896fc10f248f90b116df7a4e99c42ae51b55155af0b
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,189,1,0.16433945,1505354938,Regular,8ad106254518fb03596f4dffe6338904fac58bff1db6aea0f55c5dc23d398943
13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a,-1,21,1,0.19560502,1505270391,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,102,1,0.1821577,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,162,1,0.18373621,1505182377,Regular,e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,242,1,0.19560502,1505095972,Regular,13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,124,1,0.16653682,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,96,1,0.17601566,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,169,1,0.18333982,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,26,1,0.17669179,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,123,1,0.16653682,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,204,1,0.18899518,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,198,1,0.17669179,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,232,1,0.18333982,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,229,1,0.16690079,1504577548,Regular,49e0504c956243d74675da94edb99d1878c157193030e6e40f4a1836e1cc1237
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,384,1,0.19253387,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,410,1,0.1992235,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,138,1,0.19298991,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,133,1,0.19298991,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
