tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,41,1,1.925,1467707775,Regular,a32759b5063c26d5a4ae757686c38a906f35b436b69e1d4e42ac66254f45cb82
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,53,1,1.925,1467707775,Regular,e73891e4d03f3d43c614f75cd9853da518b408499d2086ad2b17e36abe5fa576
6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee,-1,52,1,1.925,1467707775,Regular,604155bd6697927110dd110d6cf921d222494ec5469cb4b82e5cd222ba599a31
a32759b5063c26d5a4ae757686c38a906f35b436b69e1d4e42ac66254f45cb82,1,0,1,1.925,1467606875,Revocation,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
e73891e4d03f3d43c614f75cd9853da518b408499d2086ad2b17e36abe5fa576,1,0,1,1.925,1467604833,Revocation,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
604155bd6697927110dd110d6cf921d222494ec5469cb4b82e5cd222ba599a31,1,0,1,1.925,1467604584,Revocation,6993624c3f9bdb98b9d9336cf42b806dc285b43918e96f4a354840509dac07ee
7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9,-1,112,1,3.76327278,1466487081,Regular,516d2c33c5b8c5d4a6c73ba5f44874655699f2507b858543093aad7561451fe9
516d2c33c5b8c5d4a6c73ba5f44874655699f2507b858543093aad7561451fe9,1,2,1,3.76327278,1466312432,Vote,7f24182d8f94d97c7840bb48211c01d691063a075228c14ca4111ae9301fddb9
6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8,-1,64,1,3.78090551,1465966427,Regular,ec4a2442ef56ddb74752b26a2073bb04ba33fa7a789447f206f029a0c294a91f
ec4a2442ef56ddb74752b26a2073bb04ba33fa7a789447f206f029a0c294a91f,1,2,1,3.78090551,1465315377,Vote,6b8261720b5c681c54bd0ba14102c84488fa66b04bff49051a852df658c701c8
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,343,1,3.79871457,1465219106,Regular,64ea9bd7cbc538bcdc39529aa29901407384ecf2cdd4e1167328877df50341f0
16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58,-1,330,1,3.79871457,1465219106,Regular,add85cb01d4e236b4616f9d212e3072b9957f55331988889e5bd41f910f4d329
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,371,1,3.78090551,1465218430,Regular,44c3cc6a1db0f37ee6301fca73a24188e371375035faef211cfa168f72a44384
64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b,-1,362,1,3.78090551,1465218430,Regular,3194fe2b4be1fca9398a317b4a23648253ed70cc983be535663f6771e0d3bd83
44c3cc6a1db0f37ee6301fca73a24188e371375035faef211cfa168f72a44384,1,2,1,3.78090551,1465096864,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
3194fe2b4be1fca9398a317b4a23648253ed70cc983be535663f6771e0d3bd83,1,2,1,3.78090551,1464980278,Vote,64c0e67609934a7a51648d42ae72db80ef3ea9662f259c483317117d95476e6b
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,363,1,3.78090551,1464671703,Regular,01776e855b928b5f52b3e720c4d08571e487fc2b974c29e14065a493c84cb3f4
6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4,-1,366,1,3.78090551,1464671703,Regular,4ca442c09350a5f84650515da2a3ad48e6751d3b0956408e66368a2ddbfc4fa2
01776e855b928b5f52b3e720c4d08571e487fc2b974c29e14065a493c84cb3f4,1,2,1,3.78090551,1464561391,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
4ca442c09350a5f84650515da2a3ad48e6751d3b0956408e66368a2ddbfc4fa2,1,2,1,3.78090551,1464407220,Vote,6a3b4695e8f5fad98ba254b65607a169ee3c7527997a36fd37d125251c5427e4
64ea9bd7cbc538bcdc39529aa29901407384ecf2cdd4e1167328877df50341f0,1,2,1,3.79871457,1463761794,Vote,16d718f79547e6126821d3fd55a80175fad2402ae568728ae476967b299a4b58
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,7,1,3.87174959,1463558807,Regular,2c705a4e838f1a7d558090e2b233aa92ae038268450a378caa9d393af1ffcdb1
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,49,1,3.87174959,1463558807,Regular,f8bc693f3dc977d340d8b43091c15b7bbf7eccb8e703ffef9765b4ca0bebd01f
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,46,1,3.87174959,1463558807,Regular,22bc8a7ed296fff4ef98d2f5bcbd32f08e0e46eda1dc152268be31e735055e7b
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,41,1,3.87174959,1463558807,Regular,ef3547d19b13e3794d75e375d0267b64748743514e1f35197e4ee064ef3514a0
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,18,1,3.87174959,1463558807,Regular,61525619740dcc9239e331707af19929f94453cf4e4e3b8ee61bc33167c688e6
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,9,1,3.87174959,1463558807,Regular,ac51ef57cde2df00648f63c794a9402baeb1951b4021761cdf0f20ba0f403911
964637291890250c3a101c57848632d6a3b7418a671b02ad9e2fa991c39b62c5,-1,8,1,3.87174959,1463558807,Regular,1cb756e64aae3467cc3d8cf7f4336f79306b6c3fe3f1c6f6d8f23c135ee8dede
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,15,1,3.87174959,1463558329,Regular,4af9c7095c74008fc0f9c9ae6e6c1a455966cfb33eaf49c9dc3069084d12e6cb
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,368,1,3.87174959,1463558329,Regular,4bb707d4aa1892f2dbd9e1fa93db95296a659157a7d09fd92e222523cef1c539
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,361,1,3.87174959,1463558329,Regular,0c5d8ac68969d6773f13a5e508c7779a034d7738ced3b7960d6dcab0233d6f92
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,353,1,3.87174959,1463558329,Regular,7cfc2d922a8abdb42592e24afabe464bc290de0d60fe0a7dd2e3fc857b989690
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,347,1,3.87174959,1463558329,Regular,94e830017c14aeaf46214ebf28d384397aef568918b556078818fa0269b84e51
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,342,1,3.87174959,1463558329,Regular,bcecbd38b6cad692e4ce7c47cff84a7b33d79e452f196e1691d5d073a032b92d
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,331,1,3.87174959,1463558329,Regular,bb32f7ac412341fd38814b537167ab0f8811cf4c3f4e0001f789556fe6c171aa
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,319,1,3.87174959,1463558329,Regular,5f81570e4c433f7970ee5c130bc8c6d2b033fc2c47f492577f12bf1d59b69ff3
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,318,1,3.87174959,1463558329,Regular,4ae705e11a542b8dea308e221d60e95c69f8630a1119ab037bc4995cdac9d137
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,315,1,3.87174959,1463558329,Regular,70a6f8737b0d98a767ebda8db1211c9b62a13191b1e60de20867c9242b9303aa
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,311,1,3.87174959,1463558329,Regular,ebe26b4274083e47f0ba522ef7a33cc6c81545aabd12719c6e4d1c5b117693dd
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,298,1,3.87174959,1463558329,Regular,fcdc80039ab8cba3577362d2f236c4d9fdc4d700dbba886758aaa28b478841c3
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,295,1,3.87174959,1463558329,Regular,1101328c95f823142443f5e046baaec847cc2136ee4f60a3ce74b3c0454aa488
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,293,1,3.87174959,1463558329,Regular,e08ce2272173465b187e46c2ec5416d2163dc3148587cd439681597af433d754
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,278,1,3.87174959,1463558329,Regular,ac70732a6a289d6d5ce5597857daffd47d36e30e9ab96df6f7fe5cf33e2c9537
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,261,1,3.87174959,1463558329,Regular,34417f951a7895f95f320a23cf76f3859dba2b730177745246b46d417ec23fb2
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,246,1,3.87174959,1463558329,Regular,9cfc41f55e7043bf8db34cfbd34f2792d35b41cedce1a1d972c9d2aa633e2ae6
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,240,1,3.87174959,1463558329,Regular,798bd3bec13fd4cea88d1e4e8323b136be49c03ae9c07d842390fe8c15329de3
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,223,1,3.87174959,1463558329,Regular,4d60231c0cbd23532d3c97bdde4cdc3b585eacbec403be1429845bb49eae0a77
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,158,1,3.87174959,1463558329,Regular,29f6834030926b5377d190843ba731ce36401fee838fda036db2cf89a5044e55
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,130,1,3.87174959,1463558329,Regular,af46060d613054b7bdc1b600fe412e56b8a58f24504f5094981577533ac11461
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,108,1,3.87174959,1463558329,Regular,b43ad8465f599433c9aa8ae706b7f65e027fb739692a6b437cfe23da11fa870f
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,103,1,3.87174959,1463558329,Regular,e82b6980095a84a5cbe711fe6a80c4893c09635d871ba34e8d3a5bbee3ad2cf1
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,93,1,3.87174959,1463558329,Regular,829fb18fb62f01546dd5df70ae71545b9dd96835938eabd10c41937134d5133e
1dd629a1c18e603a25fdedceb3bfd84a1fa0f59489752a74a94abf9d85aba2a3,-1,69,1,3.87174959,1463558329,Regular,f784d5af1dc83ba2db3148849d8d41b1580c7a7843e9fa46ecd0413f8d0ba422
