tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b,-1,5,1,0.41374206,1506361812,Regular,638b400cd052f2ead62da7d95100779708c55b885497577e0b87160c96d29e16
638b400cd052f2ead62da7d95100779708c55b885497577e0b87160c96d29e16,1,0,1,0.41374206,1506361035,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f,-1,15,1,0.22025797,1504122692,Regular,4375e9389b5fcebfe45fbcdce500d0ce88e945898c83a7937f971aa642979ae0
4375e9389b5fcebfe45fbcdce500d0ce88e945898c83a7937f971aa642979ae0,1,2,1,0.22025797,1504119788,Regular,9f8ec3c26bb5abbe11722989d7a64d73c5c59fd187ba92bf80d28a1f24515f8f
ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b,-1,37,1,0.28122788,1503161727,Regular,db187105fd1fa58f73832d95600cb4a75b38c46dc3bc88b2470607b793488d32
db187105fd1fa58f73832d95600cb4a75b38c46dc3bc88b2470607b793488d32,1,0,1,0.28122788,1503158883,Regular,ab5f9cda652016cfff6c3d3486eb151d15f69b24bd44c1956f67a3155d15088b
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,175,1,0.64436602,1502038426,Regular,7aadb421f2e062657ff49429bb59dda0e2d0eeb4b0b5057b4aa8908698746215
7aadb421f2e062657ff49429bb59dda0e2d0eeb4b0b5057b4aa8908698746215,1,3,1,0.64436602,1501767467,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720,-1,5,1,0.1100877,1499544953,Regular,6af04408593b79552ab12665b89ec19e89a8272c37aec085124c9d1752071dba
6af04408593b79552ab12665b89ec19e89a8272c37aec085124c9d1752071dba,1,1,1,0.1100877,1499544233,Regular,7d94aefdd6935bcc8614e48b4b176faae93965285d1623411852294615a3b720
