tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
605f406ce68d566e4586bd53c00ee4ac8c3e6a666609f980874d56ba6202a8df,-1,147,1,0.13238753,1486351179,Regular,1aa09557bb3ac5fd93b57525ee5167c55771e701dd4cd32957d416a4e7d931f0
a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239,-1,99,1,0.13210477,1486351179,Regular,23d6c998442d608172bc5104d567ea3cd785fba5299c7f45c502b1d090480257
a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239,-1,300,1,0.13238753,1486351179,Regular,3dfe9b593cf92d7aa4189231c8de7ade2150ba68a5a72fbe6136ccb76b3ee56f
f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff,-1,275,1,0.13238753,1486351179,Regular,3d7fef6969a7e6cc3aab52126af471b6360cf00d3a96abf1a8bb6a6e467867b7
f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff,-1,258,1,0.13169105,1486351179,Regular,a66fbfb599fc4080014cdd3eaae80622a8a1e09baaecf45ca1eeda2fb555d5b5
3ffbb9f0f3d4c186d1d7def1fd9cfe543ba83f36b1cef37b28a4cf39a14eaf37,-1,253,1,0.13210477,1486350748,Regular,9a17949b53776773f25b27c92284296213e7ea162efeb1317f4bd250d1b2c723
a66fbfb599fc4080014cdd3eaae80622a8a1e09baaecf45ca1eeda2fb555d5b5,1,2,1,0.13169105,1474428307,Vote,f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff
23d6c998442d608172bc5104d567ea3cd785fba5299c7f45c502b1d090480257,1,2,1,0.13210477,1469121863,Vote,a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239
9a17949b53776773f25b27c92284296213e7ea162efeb1317f4bd250d1b2c723,1,2,1,0.13210477,1468178142,Vote,3ffbb9f0f3d4c186d1d7def1fd9cfe543ba83f36b1cef37b28a4cf39a14eaf37
3d7fef6969a7e6cc3aab52126af471b6360cf00d3a96abf1a8bb6a6e467867b7,1,2,1,0.13238753,1464962045,Vote,f448719a82c474b779afab1e4d7b28d91486a51c632e58b3fe1b48683440ecff
1aa09557bb3ac5fd93b57525ee5167c55771e701dd4cd32957d416a4e7d931f0,1,2,1,0.13238753,1464375017,Vote,605f406ce68d566e4586bd53c00ee4ac8c3e6a666609f980874d56ba6202a8df
3dfe9b593cf92d7aa4189231c8de7ade2150ba68a5a72fbe6136ccb76b3ee56f,1,2,1,0.13238753,1464148474,Vote,a5f54187028ee8ca32e09e01eef6d46d475d231501627ae87bcad2c73b38d239
