tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f1abd787440fb0106d9bb4d80fd4e2cebfebc3599dec4106896108aa822c75,-1,2,1,3.00575866,1561333218,Regular,122ba147fc5711fc7eb9606e26c8bc29bc1d01fcb4d290269634b09d1149fca4
122ba147fc5711fc7eb9606e26c8bc29bc1d01fcb4d290269634b09d1149fca4,1,0,1,3.00575866,1561328059,Regular,64f1abd787440fb0106d9bb4d80fd4e2cebfebc3599dec4106896108aa822c75
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,83,1,0.49500864,1517706959,Regular,074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0
074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0,1,7,1,0.49500864,1517413050,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,222,1,0.49574689,1515993324,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,58,1,0.49574689,1515988161,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,50,1,1.4953725,1515512472,Regular,08828b7942922798e2c3ffc077a35016471284f7bc42e00360f7c8405afd8e98
08828b7942922798e2c3ffc077a35016471284f7bc42e00360f7c8405afd8e98,1,0,1,1.4953725,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b,-1,0,1,0.98,1511522432,Regular,71657e966190f7431d5abaab55ebef03677c9eb08550fd56c302fbf9c72d2185
71657e966190f7431d5abaab55ebef03677c9eb08550fd56c302fbf9c72d2185,1,1,1,0.98,1511436649,Regular,93b745eb96a5bcb99a6db0080f1d345f406fc69dddc50edf5fffd3543e167d1b
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,152,1,1.63717074,1507477990,Regular,64bb5cc8206e9703b784ea2f7919a14a706dbe978c68e3ee1de13875960e0cc2
64bb5cc8206e9703b784ea2f7919a14a706dbe978c68e3ee1de13875960e0cc2,1,0,1,1.63717074,1507377437,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
